動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
雪にダイブして大暴れ！2017年ver.,https://www.youtube.com/watch?v=EYTN_H4jSUA,2017-01-01,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
ポケモン&ワンピースのおせちがすごかった！,https://www.youtube.com/watch?v=bytDt86EkLI,2017-01-02,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
"ペヤングパクチーマックス食べたらヤバすぎた… 【ポンちゃん、ママキン】",https://www.youtube.com/watch?v=0Nkr1j8K1XU,2017-01-03,パー,セイキン,,,,,,,,,,,,,,,,,,,""
スーパーカップスイーツを包丁で真っ二つにして食べるw,https://www.youtube.com/watch?v=-f3sspj0Ji4,2017-01-04,チョキ,,,,,,,,,,,,,,,,,,,,""
激辛ロシアンスコーンで一人さみしくロシアンルーレット,https://www.youtube.com/watch?v=7R4uuoqX9YM,2017-01-05,グー,,,,,,,,,,,,,,,,,,,,""
ポケモンキッズサン&ムーン5箱開封！モクロー当ててやる！,https://www.youtube.com/watch?v=xPKXWULonTE,2017-01-06,チョキ,,,,,,,,,,,,,,,,,,,,""
YouTubeから高級感のある謎の黒い箱が届いた！！！,https://www.youtube.com/watch?v=7fNQp3LVytE,2017-01-07,グー,,,,,,,,,,,,,,,,,,,,""
アップルの初売りで買ったものがついに届いたぜ！,https://www.youtube.com/watch?v=DVMWIl4VMLo,2017-01-08,グー,,,,,,,,,,,,,,,,,,,,""
マスオの家に無理やり突撃したら怪しい部屋が!?【YouTuber自宅訪問】,https://www.youtube.com/watch?v=05332knpBCY,2017-01-09,グー,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
マスオが自分の腕に針を刺しはじめたwww,https://www.youtube.com/watch?v=t1pw3YGW-6M,2017-01-10,パー,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
一平ちゃん焼きそば謎のチョコキューブ入りチョコソース味がヤバすぎた。。。,https://www.youtube.com/watch?v=zV_aInoMzFI,2017-01-11,チョキ,,,,,,,,,,,,,,,,,,,,""
YouTubeからまた謎の箱が届いたんだがwww,https://www.youtube.com/watch?v=V9BbhiYdQJI,2017-01-12,グー,,,,,,,,,,,,,,,,,,,,""
メチャ小さな楽器ガチャで色々ゲットしたので鳴らしてみたw,https://www.youtube.com/watch?v=QZqmeKpPIsc,2017-01-13,チョキ,,,,,,,,,,,,,,,,,,,,""
"ラスベガスのホテルで暴走 & 質問募集！",https://www.youtube.com/watch?v=r35degw-QDs,2017-01-14,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
ラスベガスで６年ぶりに『パリにぴちゃったよ』やってみたw(知ってる人は知っている),https://www.youtube.com/watch?v=Wi6Ny4C3LOU,2017-01-16,休み,,,,,,,,,,,,,,,,,,,,""
【義理チョコに最高!?】ペヤング焼きそばギリチョコソース食べてみた！,https://www.youtube.com/watch?v=hoIQfLp2y68,2017-01-17,チョキ,,,,,,,,,,,,,,,,,,,,""
青鬼のフィギュア買ったら顔がなんかうぜぇwww【BE@RBRICK】,https://www.youtube.com/watch?v=S_mcWEEyYAM,2017-01-18,グー,,,,,,,,,,,,,,,,,,,,""
【悲報】スタバのキーホルダーが欲しくてのたうち回る27歳男性の悲劇に全米が泣いた,https://www.youtube.com/watch?v=FgbstHDUUO4,2017-01-20,グー,,,,,,,,,,,,,,,,,,,,""
プリンが丸ごと入ってる!?ミニストップのプリンまん食べてみた！,https://www.youtube.com/watch?v=0TLkyb-UE9U,2017-01-21,パー,,,,,,,,,,,,,,,,,,,,""
ファミコン雑貨大人買いしてみたw,https://www.youtube.com/watch?v=DnzXFWjLp3E,2017-01-22,チョキ,,,,,,,,,,,,,,,,,,,,""
カップヌードル抹茶が予想外の味だった！！！,https://www.youtube.com/watch?v=Ad285qFPMr8,2017-01-23,グー,,,,,,,,,,,,,,,,,,,,""
赤いきつねじゃなくて甘〜いきつねだと!?,https://www.youtube.com/watch?v=HR5pHqz-dJQ,2017-01-25,パー,,,,,,,,,,,,,,,,,,,,""
カントリーマアムクリームシチュー風味の味が…,https://www.youtube.com/watch?v=5h18NocQNi4,2017-01-26,パー,,,,,,,,,,,,,,,,,,,,""
iPhone7に本気でデコピン100発してブッ壊す！【Z’us-G】,https://www.youtube.com/watch?v=nQ9_A7x3ibE,2017-01-27,グー,,,,,,,,,,,,,,,,,,,,""
【箱買い】ピカチュウ版コップのフチ子さんでシークレットを狙う,https://www.youtube.com/watch?v=MLzpH-saswQ,2017-01-28,チョキ,,,,,,,,,,,,,,,,,,,,""
"きのこ山 vs たけのこの里オセロがマジおもろいw ヒカキン vs セイキン！",https://www.youtube.com/watch?v=b8_zrLFZ7VE,2017-01-29,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
【箱買い】サンリオバスボム1箱全部風呂にぶち込んだらすごかったw,https://www.youtube.com/watch?v=RmoqHI4sW8Q,2017-01-30,パー,,,,,,,,,,,,,,,,,,,,""
光るヒップホップけん玉で遊んだらまさかの展開に…,https://www.youtube.com/watch?v=RXfcg1pS_10,2017-01-31,チョキ,,,,,,,,,,,,,,,,,,,,""
YouTubeライブおためし生配信してみた！,https://www.youtube.com/watch?v=DJlh07cc0b0,2017-01-31,休み,,,,,,,,,,,,,,,,,,,,""
無理矢理笑顔にするカメラアプリがおもしろすぎたwww,https://www.youtube.com/watch?v=npOf6Uj5eSg,2017-02-01,グー,,,,,,,,,,,,,,,,,,,,""
【超激レア】寿司キットカット食べてみた！,https://www.youtube.com/watch?v=n-zTeG1YsGM,2017-02-02,チョキ,,,,,,,,,,,,,,,,,,,,""
【超絶悲報】チョコで出来たグラスでビール飲んだら大惨事に…,https://www.youtube.com/watch?v=tpxVMAu1O0Q,2017-02-03,グー,,,,,,,,,,,,,,,,,,,,""
【超高級】１箱１万円のティッシュがヤバすぎたw,https://www.youtube.com/watch?v=igQm6pX3bc0,2017-02-04,パー,,,,,,,,,,,,,,,,,,,,""
"惑星チョコが綺麗すぎて感動するレベルだった…【フーシェ オリンポスチョコレート】",https://www.youtube.com/watch?v=yNuXOeaPQqc,2017-02-05,パー,,,,,,,,,,,,,,,,,,,,""
普通のイスがマッサージチェアになるシートが最強すぎた！,https://www.youtube.com/watch?v=EpH-KEsdaYY,2017-02-06,グー,,,,,,,,,,,,,,,,,,,,""
"ガリガリ君リッチ黒みつきなこもち vs 雪見だいふく黄金みたらし",https://www.youtube.com/watch?v=vybiZGJMSio,2017-02-07,パー,,,,,,,,,,,,,,,,,,,,""
ついにやっちまった…,https://www.youtube.com/watch?v=2TROOWWI5sY,2017-02-08,グー,,,,,,,,,,,,,,,,,,,,""
"【暴露】ヒカキンの質問コーナー #ぶっちゃけヒカキン 回答編！【ギリギリ発言】",https://www.youtube.com/watch?v=5SPEVrmrWNc,2017-02-09,チョキ,,,,,,,,,,,,,,,,,,,,""
"ラスベガスのクラブでパリピしてみた！【Tiësto - On My Way】",https://www.youtube.com/watch?v=9HrFttOEkhs,2017-02-10,グー,,,,,,,,,,,,,,,,,,,,""
【大食い】担々麺、たこ焼き、カツ丼、メンチカツ、味噌汁【ヒカキン】,https://www.youtube.com/watch?v=MYYJL1pe4xk,2017-02-11,チョキ,,,,,,,,,,,,,,,,,,,,""
SNOWに青鬼になれるフィルターがあるだと!?【青鬼2】,https://www.youtube.com/watch?v=kRMeuu9zjVw,2017-02-12,グー,,,,,,,,,,,,,,,,,,,,""
【1つだけ超激辛】フィッシャーズ＆ヒカキンでロシアンチョコレートやったら爆笑しすぎたw,https://www.youtube.com/watch?v=XNibw_2s3lo,2017-02-13,グー,ンダホ(フィッシャーズ),マサイ(フィッシャーズ),シルク(フィッシャーズ),,,,,,,,,,,,,,,,,""
ポッキーが大変なことになってやがる…,https://www.youtube.com/watch?v=croeUSOpcro,2017-02-14,チョキ,,,,,,,,,,,,,,,,,,,,""
財布用高級ふとん買って財布寝させてみたw,https://www.youtube.com/watch?v=rp7boxDi4PA,2017-02-15,チョキ,,,,,,,,,,,,,,,,,,,,""
超小型モバイル椅子座ったらドゥルルってなったwww,https://www.youtube.com/watch?v=qNwgdjrs5tg,2017-02-16,パー,,,,,,,,,,,,,,,,,,,,""
"YouTubeテーマソング -Tetsuya Komuro Rearrange-",https://www.youtube.com/watch?v=1bewkWoJ6Vg,2017-02-17,休み,,,,,,,,,,,,,,,,,,,,""
わさびチロルチョコ大量一気食いしてみたらまさかの結果に。。。,https://www.youtube.com/watch?v=Id7AM3l1cVA,2017-02-18,グー,,,,,,,,,,,,,,,,,,,,""
金のなる木買ってみたw,https://www.youtube.com/watch?v=7HSZ1fzueZw,2017-02-19,チョキ,,,,,,,,,,,,,,,,,,,,""
【超激レア】バナナに文字が書けるバナペンがスゴかった！,https://www.youtube.com/watch?v=6BobBiw6F2k,2017-02-20,チョキ,,,,,,,,,,,,,,,,,,,,""
ヒカキン家の玄関がマジでヤバイことに…,https://www.youtube.com/watch?v=5MxtAFK6Xjg,2017-02-21,グー,,,,,,,,,,,,,,,,,,,,""
ペヤングペペロンチーノ食べたら死にそうになったwww,https://www.youtube.com/watch?v=sh1ilfkfuVM,2017-02-22,パー,,,,,,,,,,,,,,,,,,,,""
"ガチの純金買ってみた！【24K GOLD 金インゴット】",https://www.youtube.com/watch?v=L26BZabX4nI,2017-02-23,グー,,,,,,,,,,,,,,,,,,,,""
【超激レア】1粒270円の伝説のぷっちょをヒカキン&セイキンで食べてみた！【獺祭ぷっちょ】,https://www.youtube.com/watch?v=ya53EwGyrA4,2017-02-24,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
【豪遊】ヒカキン&セイキン&ポンちゃんで金箔入りシャンパン飲んで見た！,https://www.youtube.com/watch?v=5N2Am4To5Ng,2017-02-25,パー,,,,,,,,,,,,,,,,,,,,""
透けてるのに柄が見えない不思議なトランプがスゲェw【ピクセルカード】,https://www.youtube.com/watch?v=pSgBe-9ok7g,2017-02-26,パー,,,,,,,,,,,,,,,,,,,,""
【心霊体験】ついにオバケ見ちまった…【幽霊】,https://www.youtube.com/watch?v=ygCQHcdyB28,2017-02-27,グー,,,,,,,,,,,,,,,,,,,,""
LEGOのドラゴン組み立てて遊んでみた！ヒカキンTV初レゴ！,https://www.youtube.com/watch?v=4CUbvcbIl74,2017-02-28,グー,,,,,,,,,,,,,,,,,,,,""
ペヤング納豆食べてみたらめっちゃヌルヌルwww,https://www.youtube.com/watch?v=QAUgMTEm3xw,2017-03-01,チョキ,,,,,,,,,,,,,,,,,,,,""
１粒５万円のイチゴを３粒食べて歩く15万円に,https://www.youtube.com/watch?v=BOC5f3TvkV8,2017-03-02,グー,,,,,,,,,,,,,,,,,,,,""
"【悲報】任天堂スイッチ開封10分で盛大にやらかす…【Nintendo Switch】",https://www.youtube.com/watch?v=vpqA5ifh_28,2017-03-03,チョキ,,,,,,,,,,,,,,,,,,,,""
祭りじゃー！【う祭】にヒカキン&セイキンで出演します！,https://www.youtube.com/watch?v=gy1dkWvz8n0,2017-03-04,パー,,,,,,,,,,,,,,,,,,,,""
グッド稼ぎカモン！グッド稼ぎ爆発フェスティバル！【この動画限定】,https://www.youtube.com/watch?v=olarHbQQaFo,2017-03-04,グー,,,,,,,,,,,,,,,,,,,,""
"【超人気】耳を塞がないイヤホンがあるだと！？ 【ambie】",https://www.youtube.com/watch?v=nvkWlHsWzyg,2017-03-05,グー,,,,,,,,,,,,,,,,,,,,""
【衝撃】マスオがとんでもないことを暴露します【ノンフィクション】,https://www.youtube.com/watch?v=Fo4JsUYoKzY,2017-03-06,パー,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
"一緒に食べるとショートケーキ味だと!? 【午後の紅茶いちごティー＋ポッキークリーミーバニラ一】",https://www.youtube.com/watch?v=xcb1ndHl17s,2017-03-07,パー,,,,,,,,,,,,,,,,,,,,""
5000円のベアブリック福袋開封！何が出るかな!?【BE@RBRICK】,https://www.youtube.com/watch?v=JRQ5ywwuzNI,2017-03-08,チョキ,,,,,,,,,,,,,,,,,,,,""
マスオに超高級〇〇〇をプレゼントしてみた！【スネキンTV】,https://www.youtube.com/watch?v=llJWv0dT1Hw,2017-03-09,チョキ,,,,,,,,,,,,,,,,,,,,""
宝石そっくりの超高級あめがマジでスゴかった！,https://www.youtube.com/watch?v=6Tc2Uu3m89g,2017-03-10,グー,,,,,,,,,,,,,,,,,,,,""
ぶち壊すハンマー付き！巨大ハート型チョコの中にまたハート型チョコ!?,https://www.youtube.com/watch?v=7Gn6SrJ5dCU,2017-03-11,グー,,,,,,,,,,,,,,,,,,,,""
【超巨大うまい棒!?】中身が出せるうまい棒クッションがうまい棒そのものだったw,https://www.youtube.com/watch?v=I8Mgx-UkL7g,2017-03-12,パー,,,,,,,,,,,,,,,,,,,,""
ニンテンドースイッチのコントローラーに隠しメッセージがあるだと!?,https://www.youtube.com/watch?v=2XoLgMIQc6w,2017-03-13,チョキ,,,,,,,,,,,,,,,,,,,,""
【黄金】金ピカのドラえもんがやってきた！ドラえもんフィギュア大人買い！,https://www.youtube.com/watch?v=rD9ItSfVBoQ,2017-03-14,グー,,,,,,,,,,,,,,,,,,,,""
本当に締められるネジチョコがスゴかった！,https://www.youtube.com/watch?v=HJUx5jm0hVo,2017-03-15,グー,,,,,,,,,,,,,,,,,,,,""
GUCCIのうちわがある意味ヤバすぎたwww,https://www.youtube.com/watch?v=-9zt1EfKJYI,2017-03-16,パー,,,,,,,,,,,,,,,,,,,,""
今話題のうさぎ食パンをデコって食べてみた♪【ヒカズキッチン】,https://www.youtube.com/watch?v=XWS_o6_KYDs,2017-03-17,チョキ,,,,,,,,,,,,,,,,,,,,""
"【自炊開始】バルミューダ ザ ゴハンがやってきた！【最強炊飯器】",https://www.youtube.com/watch?v=NmfILwKOf8o,2017-03-18,パー,,,,,,,,,,,,,,,,,,,,""
"ヒカキンTV生配信！1時間みんなと雑談♪ (2017/03/19)",https://www.youtube.com/watch?v=Muqxy3hl_x0,2017-03-19,グー,,,,,,,,,,,,,,,,,,,,""
スパゲッティを自動で巻いてくれるフォークがマジで面白かったw,https://www.youtube.com/watch?v=cRzTP0VqOug,2017-03-20,チョキ,,,,,,,,,,,,,,,,,,,,""
"ユーチューバーってなんなのさ？ みんなが思うYouTuberって？",https://www.youtube.com/watch?v=zHsvX82GSpI,2017-03-21,グー,,,,,,,,,,,,,,,,,,,,""
シュークリーム飲んでみた,https://www.youtube.com/watch?v=FA7Wvr5gx1w,2017-03-22,グー,,,,,,,,,,,,,,,,,,,,""
マインクラフト収納ボックス全種類買って色々収納！,https://www.youtube.com/watch?v=iAf8fekpaS4,2017-03-23,パー,,,,,,,,,,,,,,,,,,,,""
空飛ぶ巨大ドラえもんラジコンの迫力がやべぇwww,https://www.youtube.com/watch?v=QHxkIsQghX0,2017-03-24,グー,,,,,,,,,,,,,,,,,,,,""
"真っ赤なiPhone Redがやって来た！【iPhone7 Plus PRODUCT RED】",https://www.youtube.com/watch?v=q8X68L-Cwuo,2017-03-26,グー,,,,,,,,,,,,,,,,,,,,""
ペヤング背脂MAXが予想を裏切ってきやがったぜ…,https://www.youtube.com/watch?v=GTltH9Ne7Wk,2017-03-27,グー,,,,,,,,,,,,,,,,,,,,""
ぐでたまがラップしはじめたwww,https://www.youtube.com/watch?v=H77TxckWev0,2017-03-28,グー,,,,,,,,,,,,,,,,,,,,""
新発売のカップヌードルぶっこみ飯が熱くて食えねぇwww,https://www.youtube.com/watch?v=SXR5EJ7lhAs,2017-03-29,チョキ,,,,,,,,,,,,,,,,,,,,""
ライザップ飲んでみた！,https://www.youtube.com/watch?v=2OIUPYP9K3Y,2017-03-30,パー,,,,,,,,,,,,,,,,,,,,""
【海釣り】ヒカキンTV初の釣りで大物ゲット！？,https://www.youtube.com/watch?v=SSAks9pNJ_I,2017-03-31,パー,,,,,,,,,,,,,,,,,,,,""
エイプリルフールYouTuberあるある,https://www.youtube.com/watch?v=y-7-oo_0diI,2017-04-01,チョキ,,,,,,,,,,,,,,,,,,,,""
マインクラフトの弓矢の威力が想像以上だったw,https://www.youtube.com/watch?v=efccmtp2Ckk,2017-04-02,チョキ,,,,,,,,,,,,,,,,,,,,""
宇宙一ヤバいクリーパーぬいぐるみがやってきたw【マインクラフト】,https://www.youtube.com/watch?v=X0RRDVP3Prw,2017-04-02,休み,,,,,,,,,,,,,,,,,,,,""
小学1年生の付録で遊ぶ小学21年生(27歳独身男性),https://www.youtube.com/watch?v=hwTx5IY-hX0,2017-04-03,パー,,,,,,,,,,,,,,,,,,,,""
ウォーリーを探せパンツでウォーリーを見つけるの超難しい件,https://www.youtube.com/watch?v=Y1UqITDBsmI,2017-04-04,パー,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】ヒカキンの胃の中お見せします【胃カメラデビュー】,https://www.youtube.com/watch?v=OI_s85F8_xw,2017-04-05,グー,,,,,,,,,,,,,,,,,,,,""
ヒカキンTV登録者400万人突破の瞬間と日本のYouTubeのヤバさついて語る,https://www.youtube.com/watch?v=DGlJH5Rxj6s,2017-04-06,グー,,,,,,,,,,,,,,,,,,,,""
【PPAP】パンパイナッポーアッポーパン食べてみた！【PIKOTARO】,https://www.youtube.com/watch?v=otBK4k7YGvo,2017-04-07,パー,,,,,,,,,,,,,,,,,,,,""
"YouTuber最強カメラ!? GH5で色々遊んでみた！",https://www.youtube.com/watch?v=qcW-VlqxlDo,2017-04-09,パー,,,,,,,,,,,,,,,,,,,,""
50個限定の超高級ブルガリチョコがヤバすぎたw,https://www.youtube.com/watch?v=7ncucEm60mY,2017-04-10,グー,,,,,,,,,,,,,,,,,,,,""
【さわるな危険】デンジャーボックスが暴走,https://www.youtube.com/watch?v=UD018L47PyE,2017-04-11,チョキ,,,,,,,,,,,,,,,,,,,,""
【危険】ペヤング酸辣MAXがありえない酸っぱさだったwww,https://www.youtube.com/watch?v=7h9mRj9PLBc,2017-04-12,チョキ,,,,,,,,,,,,,,,,,,,,""
マインクラフト変形武器がハイテクすぎたw,https://www.youtube.com/watch?v=2QFvtsWvpFw,2017-04-13,グー,,,,,,,,,,,,,,,,,,,,""
ヒカキン×キングカズで巨大サッカーボールおにぎり作ってみた！,https://www.youtube.com/watch?v=EA2bYxDazGY,2017-04-14,グー,三浦知良,,,,,,,,,,,,,,,,,,,""
【販売休止】ピザポテトを美味しそうに食べて自慢する動画【スネキンTV】,https://www.youtube.com/watch?v=yHk_jlHi_Mo,2017-04-15,チョキ,,,,,,,,,,,,,,,,,,,,""
ミニストップの肉弁当のごはんの量が笑えるレベルw,https://www.youtube.com/watch?v=MFeNL8ZAl3k,2017-04-16,グー,,,,,,,,,,,,,,,,,,,,""
うどんグミ食べてみた！,https://www.youtube.com/watch?v=yBlg4eVys8w,2017-04-17,パー,,,,,,,,,,,,,,,,,,,,""
『プチU.F.Oビッグ』がデカイのか小さいのかハッキリさせたるわw,https://www.youtube.com/watch?v=r8JXYjzLnhE,2017-04-18,グー,,,,,,,,,,,,,,,,,,,,""
宇宙一ヤバいクリーパーぬいぐるみがやってきたw【マインクラフト】,https://www.youtube.com/watch?v=4A6MsBd1SEw,2017-04-19,グー,,,,,,,,,,,,,,,,,,,,""
アスレチックでマスオを襲撃してみたw,https://www.youtube.com/watch?v=p_FTgkUvav8,2017-04-20,チョキ,,,,,,,,,,,,,,,,,,,,""
28歳へのカウントダウン,https://www.youtube.com/watch?v=3DAP9V7cxXI,2017-04-20,チョキ,,,,,,,,,,,,,,,,,,,,""
誕生日に巨大クラッカー買い占めて全部発射したら大変なことにw,https://www.youtube.com/watch?v=XXhvGvYzMgA,2017-04-21,グー,,,,,,,,,,,,,,,,,,,,""
【超高級】フランクミュラーの○○万円iPhoneケース買ってみた！,https://www.youtube.com/watch?v=5wgCGO5hmxk,2017-04-22,パー,,,,,,,,,,,,,,,,,,,,""
【恐怖】黒ずくめの男が家にやってきた…,https://www.youtube.com/watch?v=CSzb-Yja0Tg,2017-04-23,パー,,,,,,,,,,,,,,,,,,,,""
"【兄弟対決】ヒカキン vs セイキンでラジオコントロールバトルw【バクソーハーエヴォ】",https://www.youtube.com/watch?v=A3_at5cvvY4,2017-04-24,グー,セイキン,,,,,,,,,,,,,,,,,,,""
ヒカキン漫画になります！【HIKAKIN物語】,https://www.youtube.com/watch?v=MvwxFi3ypNg,2017-04-25,グー,,,,,,,,,,,,,,,,,,,,""
マヨネーズ一気飲みしてみたw,https://www.youtube.com/watch?v=AGonzpJtyYU,2017-04-26,パー,,,,,,,,,,,,,,,,,,,,""
星のカービィ25周年１番くじで神引きしたw,https://www.youtube.com/watch?v=1ngTnVb9oF0,2017-04-27,パー,,,,,,,,,,,,,,,,,,,,""
"ヒカキンめざましテレビにスタジオ生出演【4月28日(金) 7時13分頃から】",https://www.youtube.com/watch?v=uxRqy48G-K0,2017-04-27,休み,,,,,,,,,,,,,,,,,,,,""
超巨大パナップ作ってみた！,https://www.youtube.com/watch?v=1IUHYziqCWc,2017-04-28,パー,,,,,,,,,,,,,,,,,,,,""
"ヒカキン密着24時 〜YouTuberの裏側〜",https://www.youtube.com/watch?v=-Rf1wE_mmNI,2017-04-29,グー,,,,,,,,,,,,,,,,,,,,""
YouTuberのみんな、気をつけて,https://www.youtube.com/watch?v=jm4cK_XPqMA,2017-04-30,グー,,,,,,,,,,,,,,,,,,,,""
ガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタガタ…,https://www.youtube.com/watch?v=bolTkMSMrSA,2017-05-01,グー,,,,,,,,,,,,,,,,,,,,""
渋谷と原宿に出没してみた,https://www.youtube.com/watch?v=ieHNKaG1KfA,2017-05-02,チョキ,,,,,,,,,,,,,,,,,,,,""
おはし食べてみたwww,https://www.youtube.com/watch?v=yOkxXfLPBOQ,2017-05-03,チョキ,,,,,,,,,,,,,,,,,,,,""
金の再生ボタン３個ヒカキン家にやってきた！,https://www.youtube.com/watch?v=6F-iVpDpRPw,2017-05-04,グー,,,,,,,,,,,,,,,,,,,,""
生質問コーナー！ライブで質問答えまくるよん！,https://www.youtube.com/watch?v=k1CS3lurFE4,2017-05-05,パー,,,,,,,,,,,,,,,,,,,,""
700個に1個の超激レアからあげクンを狙う！,https://www.youtube.com/watch?v=eEIYjEjDU6g,2017-05-06,チョキ,,,,,,,,,,,,,,,,,,,,""
どれが本物のヒカキン!?,https://www.youtube.com/watch?v=LBziGO2UPn8,2017-05-07,グー,,,,,,,,,,,,,,,,,,,,""
のりたま焼うどんに感動した28歳独身男性の物語,https://www.youtube.com/watch?v=3lXcA4KruYU,2017-05-08,チョキ,,,,,,,,,,,,,,,,,,,,""
お茶漬け食べようとしたら事件が起きた,https://www.youtube.com/watch?v=cMN86Dbj2XY,2017-05-09,チョキ,,,,,,,,,,,,,,,,,,,,""
裏ヒカキンTV,https://www.youtube.com/watch?v=Wyr-Q_oz8Bo,2017-05-10,パー,,,,,,,,,,,,,,,,,,,,""
笑いが止まらねぇw,https://www.youtube.com/watch?v=mAxnj2bUQfM,2017-05-11,グー,,,,,,,,,,,,,,,,,,,,""
色んない･ろ･は･す全部混ぜたら何味になるの？,https://www.youtube.com/watch?v=ct65RVrobug,2017-05-12,パー,,,,,,,,,,,,,,,,,,,,""
デカすぎる…,https://www.youtube.com/watch?v=4wWdotL-OKs,2017-05-13,パー,,,,,,,,,,,,,,,,,,,,""
チーン…,https://www.youtube.com/watch?v=niiVAFeNJII,2017-05-14,チョキ,,,,,,,,,,,,,,,,,,,,""
ダンジョン買ってみたw,https://www.youtube.com/watch?v=LWXgWraXTEk,2017-05-15,グー,,,,,,,,,,,,,,,,,,,,""
パインアメ味のポテトチップスがマジでパインパインしてやがるぜ,https://www.youtube.com/watch?v=DfJ2oNKUy10,2017-05-16,パー,,,,,,,,,,,,,,,,,,,,""
キツネ食べるよ…,https://www.youtube.com/watch?v=tztA2MrZOzY,2017-05-17,チョキ,,,,,,,,,,,,,,,,,,,,""
皮ごとバナナ食べてみたw,https://www.youtube.com/watch?v=OToDl1cMdtM,2017-05-18,チョキ,,,,,,,,,,,,,,,,,,,,""
超久々にランドセルを背負ってみたwww(小学22年生),https://www.youtube.com/watch?v=ZvhsveIM0zA,2017-05-19,グー,,,,,,,,,,,,,,,,,,,,""
うさぎだらけのうさぎ島へヒカキンが行く！【上陸編】,https://www.youtube.com/watch?v=SHdcjABThKk,2017-05-20,パー,,,,,,,,,,,,,,,,,,,,""
うさぎ島でウサギに埋もれてみた！廃墟にもウサギが!?,https://www.youtube.com/watch?v=tMomx2I4TpM,2017-05-21,チョキ,,,,,,,,,,,,,,,,,,,,""
ユニクロの任天堂コラボTシャツ全種類買ってみた！,https://www.youtube.com/watch?v=Ht9ndA6A-Pc,2017-05-22,チョキ,,,,,,,,,,,,,,,,,,,,""
"ハンドスピナーどれが一番長く回るか選手権！ヒカキン vs セイキン！【Fidget Spinner】",https://www.youtube.com/watch?v=IbE191bz9do,2017-05-24,パー,セイキン,,,,,,,,,,,,,,,,,,,""
YouTuberの黒幕、YouTube界のドン、ヒカキン,https://www.youtube.com/watch?v=jfOo5AbmMAY,2017-05-25,グー,,,,,,,,,,,,,,,,,,,,""
電動ドリルの超高速回転でアメ舐めたら大変なことにwww,https://www.youtube.com/watch?v=wYnTbz1cF3g,2017-05-26,パー,,,,,,,,,,,,,,,,,,,,""
◯◯万円の梅干し食べてみたらヤバすぎたwww,https://www.youtube.com/watch?v=ptaXTJ7cdxs,2017-05-27,グー,セイキン,,,,,,,,,,,,,,,,,,,""
とにかくデカいものを口にブチ込む動画www,https://www.youtube.com/watch?v=_wd74gylqLQ,2017-05-28,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
調べたらamazonで1ヶ月〇〇万円も使ってた…,https://www.youtube.com/watch?v=rCrio7jNHg0,2017-05-29,パー,,,,,,,,,,,,,,,,,,,,""
コンビニで喧嘩売られました,https://www.youtube.com/watch?v=Nk2v3mL3Bv0,2017-05-30,チョキ,,,,,,,,,,,,,,,,,,,,""
"UFO BIGわさびマヨ地獄が地獄どころじゃない件w",https://www.youtube.com/watch?v=ieufjmzg0ms,2017-05-31,チョキ,,,,,,,,,,,,,,,,,,,,""
ローソンのドラクエくじで神引きしました！,https://www.youtube.com/watch?v=7u7jiNdMh7c,2017-06-01,グー,,,,,,,,,,,,,,,,,,,,""
1日で沖縄の海入って北海道のみそラーメン食べて帰ってこれるのか旅行,https://www.youtube.com/watch?v=tZVzurvC9tA,2017-06-02,グー,,,,,,,,,,,,,,,,,,,,""
【◯◯◯万円!?】店のもの全部下さいって言ったら超大変なことになった…,https://www.youtube.com/watch?v=UmgiPORUg5g,2017-06-04,グー,,,,,,,,,,,,,,,,,,,,""
寿司屋で喧嘩売られました,https://www.youtube.com/watch?v=Y3GGjmr-mlE,2017-06-05,チョキ,,,,,,,,,,,,,,,,,,,,""
実はYoutuberじゃないんです,https://www.youtube.com/watch?v=jsk_TSJkMb8,2017-06-06,グー,,,,,,,,,,,,,,,,,,,,""
無言で大阪行ってたこ焼き食べてすぐ帰ってくる動画,https://www.youtube.com/watch?v=wKLVkJKyb5M,2017-06-08,休み,,,,,,,,,,,,,,,,,,,,""
ロッテリアで同意書にサインさせられた件…,https://www.youtube.com/watch?v=qFgHW4uGdpk,2017-06-10,グー,,,,,,,,,,,,,,,,,,,,""
【お値段◯万円!?】ガチの金で出来た耳かき買ってみたwww,https://www.youtube.com/watch?v=1BbrbfH_sMA,2017-06-11,パー,,,,,,,,,,,,,,,,,,,,""
