動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
【孤独】1番早くあけおめLINEくれたYouTuberにお年玉10万円あげる企画やったら誰からも来なくて放送事故【2021】,https://www.youtube.com/watch?v=T-7KA8Q1CVY,2021-01-01,グー,,,,,,,,,,,,,,,,,,,,
【超高速】道路工事マシーンで餅つきしたら最高にウマい餅出来る説【重機】,https://www.youtube.com/watch?v=O7vDZZGRjuw,2021-01-04,チョキ,,,,,,,,,,,,,,,,,,,,
"まるお2021 #Shorts",https://www.youtube.com/watch?v=31zYbnmHVoE,2021-01-06,休み,,,,,,,,,,,,,,,,,,,,
【神回】斉藤さんを大晦日カウントダウンの瞬間やってる人0人説。知らない人と年越し出来るか!?,https://www.youtube.com/watch?v=nOxSbgaTORE,2021-01-10,チョキ,,,,,,,,,,,,,,,,,,,,
【ウマすぎ】松屋『ネギたっぷりプレミアム旨辛ネギたま牛めし』特盛つゆだくにしたらネギ消えた事件【UberEats】【ウーバーイーツ】【大食い】,https://www.youtube.com/watch?v=ji0E51HkhUc,2021-01-12,パー,,,,,,,,,,,,,,,,,,,,
セブンのおでんそのまま家に置いてみたw【ヒカキンが選ぶセブンおでん具材ランキング】,https://www.youtube.com/watch?v=UpR0ZlUm2B8,2021-01-15,パー,,,,,,,,,,,,,,,,,,,,
【ランキング】ヒカキンがコロナ禍の1年間で買って良かったものTOP３発表！,https://www.youtube.com/watch?v=2yPW7OepjqI,2021-01-17,チョキ,,,,,,,,,,,,,,,,,,,,
【120箱開封!?】チョコエッグスーパーマリオ全種類+シークレットコンプリートするまで終われませんしたら放送事故www【ヒカキンTV】,https://www.youtube.com/watch?v=MnKNzylBdQk,2021-01-20,グー,,,,,,,,,,,,,,,,,,,,
がんばれサイゼリヤ！【テイクアウトで飲食店応援！】【緊急事態宣言】,https://www.youtube.com/watch?v=SZ7ChdFOFKA,2021-01-22,グー,,,,,,,,,,,,,,,,,,,,
"【爆買い】グッチ×ドラえもん コラボ全部開封してみた！【Gucci × Doraemon】",https://www.youtube.com/watch?v=BN3VJb2H18I,2021-01-24,グー,,,,,,,,,,,,,,,,,,,,
"はっ!? ファミマにヒカキンおむすび大量に売ってるんやけどぉぉぉぉぉ!?",https://www.youtube.com/watch?v=rKsmSrcMJ7E,2021-01-25,グー,,,,,,,,,,,,,,,,,,,,
【花2500本】解散するさんこいちに超本気のサプライズドッキリしかけてみたwww【ありがとう】,https://www.youtube.com/watch?v=7xlx73tB8AA,2021-01-27,チョキ,ほりえりく,Yapp!(やっぴ),古川優香,,,,,,,,,,,,,,,,,
べったりまるお。手を離してくれません。#Shorts,https://www.youtube.com/watch?v=SXnkZNZTCzk,2021-01-29,休み,,,,,,,,,,,,,,,,,,,,
【超簡単】餃子の皮に豚肉としそ挟んで焼くだけで最高にウマいらしいw【話題のバズり飯】,https://www.youtube.com/watch?v=AdymyAcY1nQ,2021-01-31,パー,,,,,,,,,,,,,,,,,,,,
【大人買い】セブンのスーパマリオ一番くじ神引き!?【マリオ35周年】,https://www.youtube.com/watch?v=0RhcdLFS3lY,2021-02-02,グー,,,,,,,,,,,,,,,,,,,,
BTSのDynamiteのMV衣装をオークションで落札したるぞ！前編【ヒカキン×前澤友作コラボ】,https://www.youtube.com/watch?v=WQe3N_MrBMQ,2021-02-04,チョキ,前澤友作,,,,,,,,,,,,,,,,,,,
ばかうけヒカキンコラボで当たり全種類コンプするまで開封www,https://www.youtube.com/watch?v=xIGvff7JqzQ,2021-02-05,チョキ,,,,,,,,,,,,,,,,,,,,
さようならデカキン。今までありがとう。,https://www.youtube.com/watch?v=jdCbnRZh5jw,2021-02-07,グー,デカキン,,,,,,,,,,,,,,,,,,,
超大量のチロルチョコ溶かして巨大チロルチョコ作ったら化け物出来たwww,https://www.youtube.com/watch?v=BVs5erOgBpE,2021-02-10,グー,,,,,,,,,,,,,,,,,,,,
"通販限定の5,000円ブラックサンダーがヤバすぎた…【ヒカキンTV】【バレンタイン】",https://www.youtube.com/watch?v=WBGx7jan1uU,2021-02-12,チョキ,,,,,,,,,,,,,,,,,,,,
"【重大発表】ニンテンドースイッチ マリオレッド×ブルー セット開封！【Nintendo Switch】",https://www.youtube.com/watch?v=MBoPqhEfYmU,2021-02-14,グー,,,,,,,,,,,,,,,,,,,,
100万円の前歯３本折れました…,https://www.youtube.com/watch?v=llU68N88aYM,2021-02-16,パー,,,,,,,,,,,,,,,,,,,,
【人気すぎて品薄】1個490円の一蘭カップ麺のヒカキン流食べ方！【ラーメン】【カップラーメン】,https://www.youtube.com/watch?v=x2l_r27XKuk,2021-02-19,パー,,,,,,,,,,,,,,,,,,,,
【閲覧注意】足が大変なことになってしまいました…,https://www.youtube.com/watch?v=uB_f2c7fE1I,2021-02-23,パー,,,,,,,,,,,,,,,,,,,,
170万円のイヤホン福袋買ったら中身ブっ飛びすぎててワロタwww,https://www.youtube.com/watch?v=rqTUI1QyB7o,2021-02-26,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
僕の弟が悪さしている件についてご報告【注意喚起】,https://www.youtube.com/watch?v=1U7_uvq0YXI,2021-02-28,チョキ,,,,,,,,,,,,,,,,,,,,
【オリーブオイル４万円】超高級食材でペペロンチーノ作ったら美味すぎたwww【ヒカキンTV】,https://www.youtube.com/watch?v=bfhPP7paHcg,2021-03-03,パー,,,,,,,,,,,,,,,,,,,,
【TikTokで1000万再生!?】話題のシルクもち焼いて食べてみた！【シルク餅】【ヒカキンTV】,https://www.youtube.com/watch?v=ZIBP7HWto20,2021-03-05,パー,,,,,,,,,,,,,,,,,,,,
かじるバターアイス大量買いしてクレームブリュレにしたりホットケーキと合うか試してみた！,https://www.youtube.com/watch?v=Z2587sOY77s,2021-03-07,パー,,,,,,,,,,,,,,,,,,,,
この動画で命を救いたい。3.11から10年、コロナ禍でもし今災害が起きたら。,"[HikakinTV新着動画] 2021-03-10 URL https://www.youtube.com/watch?v=S-eI5E5B0zQ",2021-03-10,休み,,,,,,,,,,,,,,,,,,,,
12万円分のカニを食べ比べしたら幸せ通り越して暴れましたw【ご当地取り寄せグルメ・生産者応援】,https://www.youtube.com/watch?v=pIdC58OPAqY,2021-03-13,チョキ,,,,,,,,,,,,,,,,,,,,
"最強の下剤 vs ヒカキンの無敵な大腸！勝つのはどっち!?【健康診断は定期的に】",https://www.youtube.com/watch?v=b36c_rVUBqs,2021-03-16,グー,,,,,,,,,,,,,,,,,,,,
祭りの大判焼き業務用マシンで作ったら美味すぎた！【今川焼き】【ヒカキンTV】,https://www.youtube.com/watch?v=W1cHrRv_D7Y,2021-03-19,パー,,,,,,,,,,,,,,,,,,,,
さよなら、たけお,https://www.youtube.com/watch?v=krrsY0LJZ50,2021-03-21,チョキ,,,,,,,,,,,,,,,,,,,,
1枚110万円のマスクを購入しました。,https://www.youtube.com/watch?v=V3rDBZYSIxA,2021-03-23,パー,,,,,,,,,,,,,,,,,,,,
ポケモンチョコエッグ全種類出るまで120個開封www【ヒカキンTV】,https://www.youtube.com/watch?v=3BhFXBTcbjY,2021-03-25,グー,,,,,,,,,,,,,,,,,,,,
"マインクラフトのクレーンゲーム全種類ゲットできるまで帰れませんw【ヒカキンvsセイキン 】【マイクラ】",https://www.youtube.com/watch?v=gHq7ikYmH2s,2021-03-26,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
コムドット100万人記念にサプライズで1000万円の超巨大プレゼントあげたら全員発狂したw【ドッキリ】【ヒカキンTV】,https://www.youtube.com/watch?v=Jv37oYc_NT8,2021-03-28,グー,ゆうた(コムドット),ひゅうが(コムドット),ゆうま(コムドット),あむぎり(コムドット),やまと(コムドット),,,,,,,,,,,,,,,
お金無限で兄弟でクレーンゲームしまくったらとれすぎたw【鬼滅の刃】【ヒカキン&セイキン】,https://www.youtube.com/watch?v=mDlzYe3KFvk,2021-03-30,グー,セイキン,,,,,,,,,,,,,,,,,,,
【鬼から電話】赤鬼と青鬼から電話きてこわすぎた…【ヒカキンTV】,https://www.youtube.com/watch?v=RiniRiqb7w0,2021-04-02,グー,,,,,,,,,,,,,,,,,,,,
【飯テロ】超高級食材でペッパーランチ作ったら美味すぎて言葉を失いました…【TikTokで大人気】【ビーフペッパーライス】,https://www.youtube.com/watch?v=3qCcZ_WrHPs,2021-04-04,パー,,,,,,,,,,,,,,,,,,,,
登録者900万人突破したのに祝えなくなりました…,https://www.youtube.com/watch?v=NCi7TuAsZWg,2021-04-07,グー,,,,,,,,,,,,,,,,,,,,
超高級イチゴで本気のいちごあめ作ったらもはや宝石！【ASMR】【ヒカキンTV】【いちご飴】,https://www.youtube.com/watch?v=mhQJ7fOZRpc,2021-04-09,グー,,,,,,,,,,,,,,,,,,,,
【ランキング】ヒカキン&セイキンが選ぶマジでウマいカップ麺トップ５発表！【カップラーメン】,https://www.youtube.com/watch?v=R-7HLwojuQI,2021-04-11,グー,セイキン,,,,,,,,,,,,,,,,,,,
【ブチギレ】Yahoo知恵袋でヒカキン本人が回答しようとしたら質問マジひど過ぎwww,https://www.youtube.com/watch?v=Py7yGtU_Xqg,2021-04-13,チョキ,,,,,,,,,,,,,,,,,,,,
【大食い】20万円の金箔黄金寿司をヒカキン×仲里依紗で全部食べるまで帰れませんw【超高級】,https://www.youtube.com/watch?v=3FQWxeKHxcA,2021-04-16,チョキ,仲里依紗,,,,,,,,,,,,,,,,,,,
"【120個開封!?】チョコエッグ 名探偵コナン2 全種類＋シークレット出るまで終われませんw【緋色の弾丸】",https://www.youtube.com/watch?v=a5vWGA_U18g,2021-04-18,チョキ,,,,,,,,,,,,,,,,,,,,
中にお菓子ぎっしりの超巨大バウムークーヘンびっくりケーキタワー作ったら即崩壊www【全部超高級食材】【TikTokで話題バームクーヘンアレンジケーキ】,https://www.youtube.com/watch?v=7zWv5gH1OfU,2021-04-20,パー,,,,,,,,,,,,,,,,,,,,
誕生日に1番早くLINEくれた人に電話！まさかのあの人!?!?!?,https://www.youtube.com/watch?v=tVHc5ApM2JA,2021-04-23,グー,,,,,,,,,,,,,,,,,,,,
"ロッテ パイの実 3倍と17倍比較したらデカすぎワロタwww【３倍が激レア】",https://www.youtube.com/watch?v=SjLA7VOnBD0,2021-04-25,パー,,,,,,,,,,,,,,,,,,,,
【ランキング】簡単ヨーグルトアイスで1番美味しいのは!?【ツイッターで話題】【ヒカキンTV】,https://www.youtube.com/watch?v=Uz5dH_elu_I,2021-04-27,パー,,,,,,,,,,,,,,,,,,,,
ヒカキン31歳、最後の日,https://www.youtube.com/watch?v=0PuxgdQqU5I,2021-04-29,チョキ,,,,,,,,,,,,,,,,,,,,
兄弟で逃走中出場！ヒカキン&セイキンタッグで本気出したら奇跡が!?,https://www.youtube.com/watch?v=sUPd-NWaM7o,2021-05-02,グー,セイキン,,,,,,,,,,,,,,,,,,,
目の中にバター流し込んだら大変なことにwww,https://www.youtube.com/watch?v=B7nBsxInPJA,2021-05-04,パー,,,,,,,,,,,,,,,,,,,,
"この動画をお母さんに送ってね　#Shorts​ #母の日​",https://www.youtube.com/watch?v=ROnl78oPFxo,2021-05-06,休み,,,,,,,,,,,,,,,,,,,,
【ヤンキーvs先生】ヒカキン×フォーエイトでコスプレドッジボール対決！【コナンvs犯人】【保育園児vs老人】,https://www.youtube.com/watch?v=ZxjaW7zGTbA,2021-05-09,チョキ,こたつ(Team48),わかゔぁ(Team48),アマリザ(Team48),永ennのアリス(Team48),タロー社長(Team48),ゑむ氏。(Team48),あみか(Team48),音羽(Team48),,,,,,,,,,,,
ウーバーイーツ頼んだら配達員がマックスむらいで涙が止まらない…【UberEats】【これが現実】,https://www.youtube.com/watch?v=c5wzDadfq00,2021-05-11,グー,マックスむらい,,,,,,,,,,,,,,,,,,,
おうちで簡単！超激うまフレンチトースト作ったらうますぎ失神www【作り方】,https://www.youtube.com/watch?v=8rUgR3PeV7w,2021-05-14,パー,,,,,,,,,,,,,,,,,,,,
"ヒカキン出場シーン- 超水上サバイバルオチルナ! #Shorts",https://www.youtube.com/watch?v=7QsY5FNVK5M,2021-05-15,休み,,,,,,,,,,,,,,,,,,,,
"【ヒカキン vs 朝倉未来】スライム4000ℓ入りリングでガチの殴り合い！まさかの結果に…【総合ルール】",https://www.youtube.com/watch?v=BG3lrb5EZVk,2021-05-16,グー,朝倉未来,,,,,,,,,,,,,,,,,,,
"【激辛】蒙古タンメン中本 北極焼きそば 完食したらマジｵﾜﾀ＼(^o^)／",https://www.youtube.com/watch?v=7QHjIk0fsfs,2021-05-19,チョキ,,,,,,,,,,,,,,,,,,,,
USJ公式から謎の超巨大ダンボール届いたので開けたら中身がまさかの…,https://www.youtube.com/watch?v=goWjS5h--tM,2021-05-21,グー,,,,,,,,,,,,,,,,,,,,
【料理動画】ツイッターで11万いいねついたバターチキンカレー作ってみた！【ヒカキンTV】,https://www.youtube.com/watch?v=SYS7iH-Ix3A,2021-05-23,パー,,,,,,,,,,,,,,,,,,,,
まるお&もふこ３歳の誕生日！３年間の全動画のかわいいシーンメドレー！,https://www.youtube.com/watch?v=kJDBQAAP7mY,2021-05-25,チョキ,,,,,,,,,,,,,,,,,,,,
【閲覧注意】毛が剛毛すぎたので全部除毛したらマジでツルピカw【美脚】,https://www.youtube.com/watch?v=h5ljEC2L-SI,2021-05-28,チョキ,,,,,,,,,,,,,,,,,,,,
【放送事故】はじめしゃちょーの新居に突撃して勝手に引き出し全部開けまくったらまさかの中身に絶句…【家賃◯◯◯万円】,https://www.youtube.com/watch?v=IPNmrQEmQ5M,2021-05-30,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
"まるおが まさかの… #Shorts",https://www.youtube.com/watch?v=qPj53FquCWc,2021-06-01,休み,,,,,,,,,,,,,,,,,,,,
新居???,https://www.youtube.com/watch?v=ceFbZy_H3Lw,2021-06-02,チョキ,,,,,,,,,,,,,,,,,,,,
獄激辛ペヤング大量の高級乳製品と一緒に食べれば完食余裕説！【ペヤング超大盛やきそばハーフ＆ハーフＷ獄激辛】,https://www.youtube.com/watch?v=kj0F3stJb8I,2021-06-04,パー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
【オレらの時代到来】ふ〜せんの実「キン一族ボトル」発売！激レア当たりボトル当てるまで開封しまくるwww,https://www.youtube.com/watch?v=rSlEgEI7SEo,2021-06-06,グー,セイキン,デカキン,,,,,,,,,,,,,,,,,,
セイキンの闇を兄弟として謝罪させてください。,https://www.youtube.com/watch?v=UvOVskLQB3M,2021-06-08,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
【Tiktokで話題】熱々キムチーズチャーハンをホットプレートで作ったらチーズの海www【キムチチーズチャーハン】,https://www.youtube.com/watch?v=PuI0DZAxgYw,2021-06-11,パー,,,,,,,,,,,,,,,,,,,,
4000ℓのスライムプールに色んなもの沈めまくったら大変なことにw【100万円企画】,https://www.youtube.com/watch?v=QT1bY3zICek,2021-06-13,チョキ,,,,,,,,,,,,,,,,,,,,
超小さい箱に入っちゃったまるお#Shorts,https://www.youtube.com/watch?v=eH7AbrY5X_c,2021-06-14,休み,,,,,,,,,,,,,,,,,,,,
レッドブル公式から謎の超巨大な箱届いたので開封！【RedBull】,https://www.youtube.com/watch?v=QgCyr_Z1-5w,2021-06-16,パー,,,,,,,,,,,,,,,,,,,,
【飯テロ】たこ焼き機で超巨大肉巻きおにぎり作ったらもはや爆弾www【ヒカキンTV】,https://www.youtube.com/watch?v=bjvAzTiyS7U,2021-06-18,チョキ,,,,,,,,,,,,,,,,,,,,
【120袋】Bチューバーマンチョコ全種類コンプリートするまで開封！【YouTuber】【ビックリマンチョコ】,https://www.youtube.com/watch?v=3YZRpSDj5Kw,2021-06-20,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
油5000mℓで巨大バター1kg揚げたらうますぎた！【巨大揚げバター】【業務用マシン】,https://www.youtube.com/watch?v=QmVrCZF3Tog,2021-06-22,グー,,,,,,,,,,,,,,,,,,,,
超激レアなプレミアPS5を購入成功したので開封します。。。【ヒカキンTV】,https://www.youtube.com/watch?v=wmb5PzjQLto,2021-06-24,チョキ,,,,,,,,,,,,,,,,,,,,
"【落札総額2000万円】BTS - Dynamite MV衣装のダンボール開封してみた！【前編】",https://www.youtube.com/watch?v=xkvDZDx7Db8,2021-06-25,グー,前澤友作,,,,,,,,,,,,,,,,,,,
【お金無限】クレーンゲームのヒカキン&セイキン限定ミルキー全種類とれるまで帰れません！,https://www.youtube.com/watch?v=iz51J3vcCyo,2021-06-27,グー,セイキン,,,,,,,,,,,,,,,,,,,
５年ぶりにチャンネル登録者日本一だと思ったら半日ではじめしゃちょーに抜かれましたwww,https://www.youtube.com/watch?v=znE7BGX80YI,2021-06-29,グー,,,,,,,,,,,,,,,,,,,,
ヒカキンビートボックス【32歳の重み】#Shorts,https://www.youtube.com/watch?v=FUb-lE0tQC4,2021-07-02,休み,,,,,,,,,,,,,,,,,,,,
【ランキング】ヒカキンが選ぶうまいレトルト食品TOP３！【下積み時代食べたてやつ】,https://www.youtube.com/watch?v=J3SfbVrZXsY,2021-07-02,グー,,,,,,,,,,,,,,,,,,,,
【閲覧注意】ヒカキンの耳の中をカメラ付き耳かきで見たら汚すぎて放送事故…耳垢・耳クソ取りまくり！【耳掃除】,https://www.youtube.com/watch?v=Y2lZH3hG-7A,2021-07-04,チョキ,,,,,,,,,,,,,,,,,,,,
アイスのスーパーカップでプリン作ったらうますぎた…【スーパーカッププリンの作り方】,https://www.youtube.com/watch?v=MMJw7pbS2Ec,2021-07-06,パー,,,,,,,,,,,,,,,,,,,,
【天使】猫がマッサージ受けるとこうなります【もふこ】#shorts,https://www.youtube.com/watch?v=LyAWYrfeVjY,2021-07-08,休み,,,,,,,,,,,,,,,,,,,,
缶にショートケーキ詰め込んでみたwww,https://www.youtube.com/watch?v=RqzOUS3-ZUE,2021-07-09,パー,,,,,,,,,,,,,,,,,,,,
【危機一髪】目の前に雷が落ちました【ゲリラ豪雨】,https://www.youtube.com/watch?v=7TFm3U-gGp8,2021-07-11,休み,,,,,,,,,,,,,,,,,,,,
"【バターの海】バター１本使う ほぼバターたまご焼き作ったら美味すぎた…【ヒカキンTV】",https://www.youtube.com/watch?v=7AVQTmmQ7sU,2021-07-11,パー,,,,,,,,,,,,,,,,,,,,
【危機一髪】目の前に雷が落ちた時のまるお【猫】【ゲリラ豪雨】,https://www.youtube.com/watch?v=LhRAsT5OdfY,2021-07-13,休み,,,,,,,,,,,,,,,,,,,,
大量の果汁グミを溶かした沼に高級フルーツ沈めまくって『果汁グミフルーツあめ』作ったらウマすぎたwww,https://www.youtube.com/watch?v=5f0qSBrDUBQ,2021-07-14,グー,,,,,,,,,,,,,,,,,,,,
【TikTokで話題】雪見だいふくのせてピザ焼いたらウマすぎワロタww【雪見だいふくピザ】,https://www.youtube.com/watch?v=mlpxl7UoRAc,2021-07-17,パー,,,,,,,,,,,,,,,,,,,,
10年間ありがとう。,https://www.youtube.com/watch?v=uoHI_yB3Vtg,2021-07-19,グー,,,,,,,,,,,,,,,,,,,,
"ローランド vs ヒーランドのホスト頂上決戦！【ヒカキンがROLANDの自宅荒らしてみたwww】",https://www.youtube.com/watch?v=0Alf5_sY7Lg,2021-07-22,チョキ,ROLAND,,,,,,,,,,,,,,,,,,,
ハーゲンダッツ全種類混ぜて最強のハーゲンダッツ作ったらまさかの味に…,https://www.youtube.com/watch?v=N3fN-DsRjVg,2021-07-25,チョキ,,,,,,,,,,,,,,,,,,,,
【6年ふ?り】YouTubeの自動字幕実況したら爆笑か?止まらないwww【ヒカキンTV・セイキンTV・マスオTV】,https://www.youtube.com/watch?v=kLHc0c3Yv7U,2021-07-27,チョキ,,,,,,,,,,,,,,,,,,,,
"ウ”ィ”エ” ヒカキンVer. #Shorts",https://www.youtube.com/watch?v=wiRK7kUUqnc,2021-08-01,休み,,,,,,,,,,,,,,,,,,,,
"ウ”ィ”エ” ヒカキンVer.【メイキング】",https://www.youtube.com/watch?v=kxWRSMD7Hao,2021-08-02,グー,,,,,,,,,,,,,,,,,,,,
ヒカキン、今後はVTuberとして活動して行きます。,https://www.youtube.com/watch?v=3gtiOlhMAmc,2021-08-03,チョキ,,,,,,,,,,,,,,,,,,,,
"夜の学校で幽霊が映り込みました… #Shorts",https://www.youtube.com/watch?v=L7IgfTIuJo0,2021-08-04,休み,,,,,,,,,,,,,,,,,,,,
"【リアルポケモン】森で野生のピカチュウが現れた… #Shorts",https://www.youtube.com/watch?v=azlZwmdT7ic,2021-08-05,休み,,,,,,,,,,,,,,,,,,,,
"ヒカキン ブンブンハローYouTube 10年耐久",https://www.youtube.com/watch?v=Xb7BR2WRw3s,2021-08-05,休み,,,,,,,,,,,,,,,,,,,,
"しっぽペチペチまるお #Shorts",https://www.youtube.com/watch?v=g7-2LMzeuVY,2021-08-06,休み,,,,,,,,,,,,,,,,,,,,
"100万円かけて100人前超巨大黄金パラパラチャーハン作ってみたw【指原莉乃×ヒカキン コラボ】",https://www.youtube.com/watch?v=Doq-bx5sK7E,2021-08-08,チョキ,指原莉乃,,,,,,,,,,,,,,,,,,,
【心霊映像】トイレの花子さんが映り込みました…【幽霊】#Shorts,https://www.youtube.com/watch?v=Z3iLe07cUu8,2021-08-08,休み,,,,,,,,,,,,,,,,,,,,
"【PK対決】YouTuberオールスターで本気のPK対決！勝つのは誰だ!?【サッカー】【+1 FES FINAL STAGE】",https://www.youtube.com/watch?v=M5hR3LSM7Fs,2021-08-09,休み,,,,,,,,,,,,,,,,,,,,
"【億超え】ヒカキン、人生最高額の衝動買いをしてしまう…【ROLEX ロレックス】【高級時計】",https://www.youtube.com/watch?v=p35Th7d3TkE,2021-08-10,グー,,,,,,,,,,,,,,,,,,,,
"いきなりフワちゃんに乗ったらまさかの… #Shorts",https://www.youtube.com/watch?v=ZjS3EB8CHEc,2021-08-11,休み,,,,,,,,,,,,,,,,,,,,
"HIKAKIN & SEIKIN - FIRE［Teaser］",https://www.youtube.com/watch?v=Hnc3W7HvRGI,2021-08-12,休み,,,,,,,,,,,,,,,,,,,,
"【ドッキリ】Adoさんに超うるさくしたら「うっせぇわ」って言うのかドッキリwww【ヒカキン × Adoコラボ】",https://www.youtube.com/watch?v=w-o73uuIREU,2021-08-13,パー,Ado,,,,,,,,,,,,,,,,,,,
投げるメントスコーラで大惨事!?【奇跡】#Shorts,https://www.youtube.com/watch?v=Jizn7_5uDOs,2021-08-14,休み,,,,,,,,,,,,,,,,,,,,
"Beatbox Game - Hikakin vs Daichi 【2021】",https://www.youtube.com/watch?v=Xg5tLUGgJTY,2021-08-15,チョキ,Daichi,,,,,,,,,,,,,,,,,,,
"地球グミを口でキャッチしようとしたら…? #Shorts",https://www.youtube.com/watch?v=N7JJ0S3Gd7g,2021-08-16,休み,,,,,,,,,,,,,,,,,,,,
"本田翼に至近距離で見つめられたら… #Shorts",https://www.youtube.com/watch?v=lqOk-7nbcGw,2021-08-17,休み,,,,,,,,,,,,,,,,,,,,
ルフィとウソップがヒカキンの家に来たので戦いましたw【ワンピース×HikakinTVコラボ】,https://www.youtube.com/watch?v=ImdUXJI75nc,2021-08-18,パー,ルフィ,ウソップ,,,,,,,,,,,,,,,,,,
"尾田栄一郎先生が描くヒカキン【ワンピース】【ONE PIECE】#Shorts",https://www.youtube.com/watch?v=jrAMeKbi_50,2021-08-18,休み,,,,,,,,,,,,,,,,,,,,
"【炎上】TikTokでバズってる激ウマ焼きマシュマロの皮で大炎上www #Shorts",https://www.youtube.com/watch?v=tU7OSXXNiZc,2021-08-19,休み,,,,,,,,,,,,,,,,,,,,
【大惨事】輪ゴムでスイカ大爆発して天井までブッ飛んだw【TikTokで人気】#Shorts,https://www.youtube.com/watch?v=A3pUUJD1F2Y,2021-08-20,休み,,,,,,,,,,,,,,,,,,,,
"HIKAKIN & SEIKIN - FIRE",https://www.youtube.com/watch?v=QsxCWK77HMU,2021-08-20,休み,,,,,,,,,,,,,,,,,,,,
"もしも校長がプロのビートボクサーだったら… #Shorts",https://www.youtube.com/watch?v=w_bShKn_x3I,2021-08-21,休み,,,,,,,,,,,,,,,,,,,,
"【退学】学校の廊下で100本ボウリングやるヤンキーwww #Shorts",https://www.youtube.com/watch?v=iqnLkzoli3U,2021-08-22,休み,,,,,,,,,,,,,,,,,,,,
"【見つけたら天才】ヒカキンを探せ！ #Shorts",https://www.youtube.com/watch?v=rvfbO5ANbzw,2021-08-23,休み,,,,,,,,,,,,,,,,,,,,
チャンネル登録者数1000万人いっても祝うことはやめました。,https://www.youtube.com/watch?v=TLi7IC7OaBc,2021-08-24,グー,,,,,,,,,,,,,,,,,,,,
"全日本猫寝相選手権チャンピオンまるお #Shorts",https://www.youtube.com/watch?v=9VBB2Bt6OVg,2021-08-25,休み,,,,,,,,,,,,,,,,,,,,
高級食材で炊飯器超巨大チーズinハンバーグ作ったらウマすぎwww,https://www.youtube.com/watch?v=0fB3RVdAaVs,2021-08-27,グー,,,,,,,,,,,,,,,,,,,,
"【TikTokで話題】大量のカラフルえびせん一気に油に入れたら大爆発… #Shorts",https://www.youtube.com/watch?v=-cot3EB7Ehw,2021-08-29,休み,,,,,,,,,,,,,,,,,,,,
"ビートボックス ""ボー"" 講座【インワードリップベース】【ヒカキン＆Daichi】【Beatbox】",https://www.youtube.com/watch?v=oAxqcWxCy7A,2021-08-30,パー,Daichi,,,,,,,,,,,,,,,,,,,
【閲覧注意】うんち焼き本気で作ったら放送事故になりましたwww【うんこ】,https://www.youtube.com/watch?v=P3n_Y-ICUVg,2021-09-03,チョキ,,,,,,,,,,,,,,,,,,,,
"トイレの花子さんがプロのビートボクサーだったら… #Shorts",https://www.youtube.com/watch?v=7ORG7nOsDYk,2021-09-04,休み,,,,,,,,,,,,,,,,,,,,
助けてください,https://www.youtube.com/watch?v=O7I1FhytIQ8,2021-09-05,グー,,,,,,,,,,,,,,,,,,,,
35万円のルイ・ヴィトン超高級スピーカーが異次元すぎた…11万のフェイスシールドも購入w,https://www.youtube.com/watch?v=uD31mkvGGck,2021-09-07,チョキ,,,,,,,,,,,,,,,,,,,,
"35万円のルイ・ヴィトン製スピーカーが異次元すぎた… #Shorts",https://www.youtube.com/watch?v=vzZAC7f26aA,2021-09-07,休み,,,,,,,,,,,,,,,,,,,,
緊急のご報告,https://www.youtube.com/watch?v=YIucyaJZ7vg,2021-09-09,パー,,,,,,,,,,,,,,,,,,,,
ヒカキンTV登録者1000万人行くまで生配信！(3分55秒からスタート！),https://www.youtube.com/watch?v=LRD_j5dbrYE,2021-09-10,休み,,,,,,,,,,,,,,,,,,,,
"ヒカキンTV登録者1000万人突破生配信ダイジェスト！ #Shorts",https://www.youtube.com/watch?v=3MjD1-eN_dM,2021-09-10,休み,,,,,,,,,,,,,,,,,,,,
"ヒカキンTV1000万人生配信のスーパーチャットの速度がヤバすぎる… #Shorts",https://www.youtube.com/watch?v=2-p5N-m2_aM,2021-09-10,休み,,,,,,,,,,,,,,,,,,,,
"1000万人YouTuberのオーラがすごすぎる… #Shorts",https://www.youtube.com/watch?v=mVSvZj5Hnh0,2021-09-11,休み,,,,,,,,,,,,,,,,,,,,
ヒカキン1000万人突破生配信の裏側,https://www.youtube.com/watch?v=NihpPvvVt5k,2021-09-12,グー,セイキン,,,,,,,,,,,,,,,,,,,
"ジェラピケ×マリオ全種類開封したら最高すぎたwww #Shorts #ジェラートピケ #gelatopique #pr",https://www.youtube.com/watch?v=TW8xxe7_BTE,2021-09-13,休み,,,,,,,,,,,,,,,,,,,,
