動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
【閲覧注意】アイプチで二重にしてみた！,https://www.youtube.com/watch?v=7l2oYAhCrmU,2015-05-01,パー,,,,,,,,,,,,,,,,,,,,""
【コスパ最高！】凍らせて食べるドリンクゼリー！【新感覚】,https://www.youtube.com/watch?v=tCc9Ru4ZV9s,2015-05-02,パー,,,,,,,,,,,,,,,,,,,,""
"自分の顔年齢診断してみた！how old net！",https://www.youtube.com/watch?v=JOazeRP64g8,2015-05-03,グー,,,,,,,,,,,,,,,,,,,,""
"映画「メイズ・ランナー」ヒカキンコラボ TVCM",https://www.youtube.com/watch?v=1pvPbyNdHUs,2015-05-04,休み,,,,,,,,,,,,,,,,,,,,""
テレビCM出演決定！映画メイズ・ランナー！HikakinTV特別試写会開催！,https://www.youtube.com/watch?v=J-D0T1UWZrE,2015-05-04,チョキ,,,,,,,,,,,,,,,,,,,,""
いろはすトマト飲んでみた！トマト度は何%!?,https://www.youtube.com/watch?v=TBl0niTXRnw,2015-05-05,パー,,,,,,,,,,,,,,,,,,,,""
"混ぜるとアロエヨーグルト味!? 贅沢ヨーグリーナ＋いろはすアロエ！",https://www.youtube.com/watch?v=Y7MS80KBn0w,2015-05-06,グー,,,,,,,,,,,,,,,,,,,,""
ローソンの狼煙監修カレーまぜそばがウマすぎる！,https://www.youtube.com/watch?v=WSAv77SLDvw,2015-05-07,パー,,,,,,,,,,,,,,,,,,,,""
小島瑠璃子さんに洗顔してもらった！OXYイベント！,https://www.youtube.com/watch?v=YO8xJXbtqrw,2015-05-08,チョキ,小島瑠璃子,,,,,,,,,,,,,,,,,,,""
麻酔でしびれた口でビートボックスにチャレンジ！,https://www.youtube.com/watch?v=AKWe4-aWIr0,2015-05-09,チョキ,,,,,,,,,,,,,,,,,,,,""
"ゾクゾクくる!? 癒しのヘッドスパやってみた！",https://www.youtube.com/watch?v=y1UDoNpHiTQ,2015-05-10,パー,,,,,,,,,,,,,,,,,,,,""
セブンの海老チリチャーハンがウマすぎる！,https://www.youtube.com/watch?v=gFO9zy3aG0I,2015-05-11,グー,,,,,,,,,,,,,,,,,,,,""
のびーるフィットネスで筋トレしてみた！,https://www.youtube.com/watch?v=k_NPtW4Xyeg,2015-05-12,グー,,,,,,,,,,,,,,,,,,,,""
ガリガリ君リッチコーヒーオレで当たりのエメマンTシャツを狙う！,https://www.youtube.com/watch?v=Qb8aLse4snM,2015-05-13,チョキ,,,,,,,,,,,,,,,,,,,,""
ピルクル1.3倍と普通のピルクル比較してみた！,https://www.youtube.com/watch?v=FdtnsTXz0Bw,2015-05-14,グー,,,,,,,,,,,,,,,,,,,,""
ルービックキューブ初挑戦！10分で解いてやる！,https://www.youtube.com/watch?v=Ck8Q11MRCog,2015-05-15,パー,,,,,,,,,,,,,,,,,,,,""
自宅にATMがやってきた！タッチパネルATMバンク,https://www.youtube.com/watch?v=yYMcn8AZ2cg,2015-05-16,チョキ,,,,,,,,,,,,,,,,,,,,""
自動走行するチョロQで遊んでみた！センサーで障害物をよける！,https://www.youtube.com/watch?v=vzyJY06ok5Q,2015-05-17,グー,,,,,,,,,,,,,,,,,,,,""
謎のモアイとムンクの叫び買ってみた,https://www.youtube.com/watch?v=WsPyEMm-qcE,2015-05-18,パー,,,,,,,,,,,,,,,,,,,,""
"ピノのジェラート食べてみた！ピノ ルージュベリー！",https://www.youtube.com/watch?v=vM-ZuBBhIqU,2015-05-19,チョキ,,,,,,,,,,,,,,,,,,,,""
水素食べてみた！アクティブ水素！,https://www.youtube.com/watch?v=Ps_NGROpVJw,2015-05-20,グー,,,,,,,,,,,,,,,,,,,,""
"雷 vs ビートボックス Thunder vs Beatbox",https://www.youtube.com/watch?v=V4wNMFE3UqQ,2015-05-21,チョキ,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】耳くそ吸引してみた！ポケットイヤークリーナー！,https://www.youtube.com/watch?v=Odij-haXy6E,2015-05-22,パー,,,,,,,,,,,,,,,,,,,,""
"マインクラフトのミニフィギュア買ってみた！狙うはゾンビ！Minecraft mini figure！",https://www.youtube.com/watch?v=TifXWwuR5Ic,2015-05-23,グー,,,,,,,,,,,,,,,,,,,,""
アニマルフェイスマスクで動物に変身してみた！,https://www.youtube.com/watch?v=rinfSeRqQSs,2015-05-24,パー,,,,,,,,,,,,,,,,,,,,""
鼻で風船ふくらませてみた！,https://www.youtube.com/watch?v=qXIK-pPOO28,2015-05-25,チョキ,,,,,,,,,,,,,,,,,,,,""
"ベジータ カップヌードル食べてみた！カップヌードルCM 「ベジータ スーパーヤサイ人になろう 篇 パロディ",https://www.youtube.com/watch?v=EbUGUObYvjg,2015-05-26,チョキ,,,,,,,,,,,,,,,,,,,,""
耳の中が超スッキリ！耳洗潔ぬってみた！,https://www.youtube.com/watch?v=dw3SDwZH6GY,2015-05-27,グー,,,,,,,,,,,,,,,,,,,,""
"初めてスケボー乗ってみた！ ペニー スケートボード Penny Skateboards",https://www.youtube.com/watch?v=LNY3fs07os8,2015-05-28,グー,,,,,,,,,,,,,,,,,,,,""
マイクラマンになってみた！マインクラフトグッズ紹介！,https://www.youtube.com/watch?v=E0pD7ukO2Bs,2015-05-29,グー,,,,,,,,,,,,,,,,,,,,""
