動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
【悲報】ヒカキン初のニューヨークでウンコふむ！,https://www.youtube.com/watch?v=NRDf8lIgEL0,2014-12-01,チョキ,,,,,,,,,,,,,,,,,,,,""
ドラえもんメガネスタンド2買ってみた！,https://www.youtube.com/watch?v=k6jYWmSRvmU,2014-12-02,グー,,,,,,,,,,,,,,,,,,,,""
アメリカの真っ赤なモンスター飲んでみた！モンスターエナジーウルトラレッド！,https://www.youtube.com/watch?v=OaXPRs1R1bw,2014-12-03,グー,,,,,,,,,,,,,,,,,,,,""
"【宝くじ】 1等1000万円のちびまる子ちゃんスクラッチ買ってみた！",https://www.youtube.com/watch?v=HPwwXSl5PaY,2014-12-04,チョキ,,,,,,,,,,,,,,,,,,,,""
"アリアナ・グランデさんにヒカキンからプレゼント！２度目のコラボ！Ariana Grande × Hikakin！",https://www.youtube.com/watch?v=EYYT7kx9bNE,2014-12-05,パー,アリアナ・グランデ,,,,,,,,,,,,,,,,,,,""
世界一UFOキャッチャーの多いゲーセン行ってみた！,https://www.youtube.com/watch?v=L3GpBLgTydc,2014-12-06,グー,,,,,,,,,,,,,,,,,,,,""
UFOキャッチャーでゴールドしょぼんをねらう！,https://www.youtube.com/watch?v=WBsD8SUkLFQ,2014-12-07,パー,,,,,,,,,,,,,,,,,,,,""
【巨大】かがみもちリラックマをUFOキャッチャーでゲット!?,https://www.youtube.com/watch?v=0L26ea7ONHg,2014-12-08,チョキ,,,,,,,,,,,,,,,,,,,,""
"Yahoo! 検索大賞2014】ヒカキンがスペシャル部門受賞！",https://www.youtube.com/watch?v=FvoaJFcuYLQ,2014-12-09,パー,,,,,,,,,,,,,,,,,,,,""
"YouTube Rewind 2014 に出演しました！",https://www.youtube.com/watch?v=j2dSe0CjLXA,2014-12-10,グー,,,,,,,,,,,,,,,,,,,,""
飲むカントリーマアムをミキサーで自作して本物と比較してみた！,https://www.youtube.com/watch?v=SH_4Bt30QuI,2014-12-11,チョキ,,,,,,,,,,,,,,,,,,,,""
1人でプリクラ撮ってみた！,https://www.youtube.com/watch?v=EKHoL-c9q2k,2014-12-12,パー,,,,,,,,,,,,,,,,,,,,""
ソファーとテーブルがやってきた！カラフルなソファー！,https://www.youtube.com/watch?v=p8znqqNYUIQ,2014-12-13,パー,,,,,,,,,,,,,,,,,,,,""
コップのフチ子とふなっしー！先行販売でゲットし最速レビュー！,https://www.youtube.com/watch?v=I8sLwX1c5Rw,2014-12-14,グー,,,,,,,,,,,,,,,,,,,,""
羽毛布団がやってきた！無印良品でゲット！,https://www.youtube.com/watch?v=Iu3yN__ysn4,2014-12-15,パー,,,,,,,,,,,,,,,,,,,,""
"ヒカキン × NE-YO！コラボ動画アップしました！",https://www.youtube.com/watch?v=ojN9laOllDQ,2014-12-16,グー,,,,,,,,,,,,,,,,,,,,""
PS4メタルスライムエディションをプレゼント！,https://www.youtube.com/watch?v=Jigl8jdDMM0,2014-12-17,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキングッズ2014年冬モデル発売！,https://www.youtube.com/watch?v=d96o6RxiyJs,2014-12-18,パー,,,,,,,,,,,,,,,,,,,,""
"【料理動画】エビフライ作って合うソースも作ってみた！【ハウス まぜてマジック】",https://www.youtube.com/watch?v=jlCT3GyIjiM,2014-12-19,パー,,,,,,,,,,,,,,,,,,,,""
UFOキャッチャーで取れそうなやつ10個狙ってみた！,https://www.youtube.com/watch?v=Y8xZJ37DgAg,2014-12-20,グー,,,,,,,,,,,,,,,,,,,,""
サボテンをクリスマスツリーみたいにしてみた！,https://www.youtube.com/watch?v=jPc_dYG3fJE,2014-12-21,チョキ,,,,,,,,,,,,,,,,,,,,""
"アブラたりてます!? EDGE驚き&やりすぎ鬼背脂とんこつ醤油ラーメン食べてみた！",https://www.youtube.com/watch?v=UnWeAFfQR0Y,2014-12-22,グー,,,,,,,,,,,,,,,,,,,,""
"自分の顔写真がしゃべり出す!? しゃべ顔応援メッセージ！
",https://www.youtube.com/watch?v=6o1VpaSdQvE,2014-12-23,パー,,,,,,,,,,,,,,,,,,,,""
【当選発表】PS4メタルスライムエディションプレゼント企画！,https://www.youtube.com/watch?v=lp_yviRwsp0,2014-12-24,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
"コーラ２本一気飲みバトル ！ヒカキン vs セイキンの兄弟対決！",https://www.youtube.com/watch?v=UgJ_CVnG2sE,2014-12-24,グー,セイキン,,,,,,,,,,,,,,,,,,,""
【超簡単】炊飯器でチョコケーキ作ってみた！,https://www.youtube.com/watch?v=D_TJ2T_Sfsk,2014-12-25,チョキ,,,,,,,,,,,,,,,,,,,,""
"7年ぶりにテレビがやってきた！東芝 4K REGZA！",https://www.youtube.com/watch?v=xfpoFPgSTAE,2014-12-26,グー,,,,,,,,,,,,,,,,,,,,""
"【自称】楽天 Rポイントマンの戦い 〜ドーナツをゲットせよ〜",https://www.youtube.com/watch?v=_mucgEtG90I,2014-12-27,休み,,,,,,,,,,,,,,,,,,,,""
ユーチューバーカラオケ大会！UUUM忘年会2014！,https://www.youtube.com/watch?v=qytY-VEOpiw,2014-12-28,パー,セイキン,,,,,,,,,,,,,,,,,,,""
"ハイテクビートボックス動画撮影の裏側！ヒカキン × HIFANA！",https://www.youtube.com/watch?v=ZeieiQRa6_Y,2014-12-29,パー,,,,,,,,,,,,,,,,,,,,""
【ギネス挑戦】30秒で何回パンツはいて脱げるかチャレンジ！,https://www.youtube.com/watch?v=m5dhUIEB1qI,2014-12-30,チョキ,,,,,,,,,,,,,,,,,,,,""
ヒカキンの2014年振り返り動画！,https://www.youtube.com/watch?v=Md2GBWjpdFk,2014-12-31,グー,,,,,,,,,,,,,,,,,,,,
100日間放置してた巨大グミ食べてみた！,https://www.youtube.com/watch?v=Te95Ciba-Jo,2015-12-01,チョキ,,,,,,,,,,,,,,,,,,,,""
【ニキビ対策】巨大ニキビ現れたけど、俺は無敵,https://www.youtube.com/watch?v=oNIZs61-zfU,2015-12-02,グー,,,,,,,,,,,,,,,,,,,,""
"メントスコーラ ＋ 水鉄砲で威力は上がるのか試してみた！",https://www.youtube.com/watch?v=8qjJ6BQETZA,2015-12-03,チョキ,,,,,,,,,,,,,,,,,,,,""
セブン-イレブンのかまくらケーキ食べてみた！,https://www.youtube.com/watch?v=TpStV_WJTdA,2015-12-04,パー,,,,,,,,,,,,,,,,,,,,""
"はじめしゃちょー & ヒカキンの恋愛トーク！彼女はこんな人がいい！",https://www.youtube.com/watch?v=n3ffLPph1BY,2015-12-05,パー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,""
iPhone6sに1000本の巨大クギを落としてみた！進化したZ'us-G(ゼウスジー)強化ガラス,https://www.youtube.com/watch?v=xfKOU0wc2dI,2015-12-06,グー,,,,,,,,,,,,,,,,,,,,""
"先にベジータ当てた方が勝ち選手権！はじめしゃちょー & ヒカキン！",https://www.youtube.com/watch?v=nqrp0Jz3qTA,2015-12-07,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,""
消しゴム300個買ってみた！,https://www.youtube.com/watch?v=AyZZWDPOXak,2015-12-08,チョキ,,,,,,,,,,,,,,,,,,,,""
自宅に噴水買ってみた！ミニ噴水『石の滝』,https://www.youtube.com/watch?v=qVhBEFwBBUY,2015-12-09,パー,,,,,,,,,,,,,,,,,,,,""
ユニクロで全身コーデしてみた！UNIQLO,https://www.youtube.com/watch?v=e8PzGkmlPic,2015-12-10,グー,,,,,,,,,,,,,,,,,,,,""
"シャーペンの上に立っても芯が折れないだと!? ゼブラ デルガード！",https://www.youtube.com/watch?v=F3lC_2P7YYM,2015-12-11,パー,セイキン,,,,,,,,,,,,,,,,,,,""
"ヒカキンバッテリー発売！cheero Power Plus 3 HIKAKINバージョン！",https://www.youtube.com/watch?v=ctxE8F1SOl0,2015-12-11,グー,,,,,,,,,,,,,,,,,,,,""
チョコボール100箱開封して金のエンゼルを狙う！,https://www.youtube.com/watch?v=URTcIQYuqzI,2015-12-12,チョキ,,,,,,,,,,,,,,,,,,,,""
超巨大イチゴ食べてみた！メガサイズ博多あまおう,https://www.youtube.com/watch?v=TCQQzovHYzo,2015-12-13,チョキ,,,,,,,,,,,,,,,,,,,,""
"マインクラフト ミニフィギュア黒曜石シリーズ買ってみた！",https://www.youtube.com/watch?v=xqV_FOZjPtE,2015-12-14,グー,,,,,,,,,,,,,,,,,,,,""
"ポテトチップス コーラ味食べてみた！",https://www.youtube.com/watch?v=dlWqMxADBok,2015-12-15,パー,,,,,,,,,,,,,,,,,,,,""
YouTubeから謎の箱が届いたから開封するぜ！,https://www.youtube.com/watch?v=H1_KAmb332g,2015-12-16,グー,,,,,,,,,,,,,,,,,,,,""
"黒いミルキー!? 魔法のミルキー食べてみた！",https://www.youtube.com/watch?v=yo-E44KfRV0,2015-12-17,チョキ,,,,,,,,,,,,,,,,,,,,""
すず当てクジで大当たりを当てるぜ！,https://www.youtube.com/watch?v=MbecDEaG8a0,2015-12-18,パー,,,,,,,,,,,,,,,,,,,,""
"風船で宙に浮きながらゲームやってみた！ヒカキン&はじめしゃちょーで妖怪ウォッチ ぷにぷに : Google Play GAME WEEK",https://www.youtube.com/watch?v=XSxk4M8uInA,2015-12-19,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,""
"負けたらプールにドボン!? ヒカキン&はじめしゃちょーで妖怪ウォッチ ぷにぷに : Google Play GAME WEEK",https://www.youtube.com/watch?v=kYqNrBhUt_Y,2015-12-20,チョキ,はじめしゃちょー,,,,,,,,,,,,,,,,,,,""
"YouTubeテーマソングCD&DVD発売開始！ ※再入荷しました！",https://www.youtube.com/watch?v=7-M83NCuqgs,2015-12-20,グー,セイキン,,,,,,,,,,,,,,,,,,,""
ヒマラヤの岩塩食べてみたら。。。,https://www.youtube.com/watch?v=pDTgPv0Ll1g,2015-12-21,パー,,,,,,,,,,,,,,,,,,,,""
超巨大ダイヤの指輪買ってみた！,https://www.youtube.com/watch?v=caGsVo-kE5c,2015-12-22,パー,,,,,,,,,,,,,,,,,,,,""
"YouTubeテーマソング UUUM忘年会2015ver.",https://www.youtube.com/watch?v=YhBOAIJEDJg,2015-12-23,休み,,,,,,,,,,,,,,,,,,,,""
紅白風呂作ってみた！,https://www.youtube.com/watch?v=2BB2R05EaKM,2015-12-24,パー,,,,,,,,,,,,,,,,,,,,""
マインクラフトのシールセット買ってみた！,https://www.youtube.com/watch?v=jZvpjqzju7Q,2015-12-25,チョキ,,,,,,,,,,,,,,,,,,,,""
"進撃の巨人再現してみた！【TOLOT × 進撃の巨人】",https://www.youtube.com/watch?v=RZAeBjwRkso,2015-12-26,グー,,,,,,,,,,,,,,,,,,,,""
【超閲覧注意】おならサウンドマシーン買ったら放送事故級に汚すぎた。。。,https://www.youtube.com/watch?v=pi75RQLcoB8,2015-12-27,パー,,,,,,,,,,,,,,,,,,,,""
【伝説】金のキットカット食べてみた！限定500本！,https://www.youtube.com/watch?v=J5WpdXa2n-g,2015-12-28,グー,,,,,,,,,,,,,,,,,,,,""
うまい棒600本でうまい棒タワー作ってみたらまさかの…,https://www.youtube.com/watch?v=RbDRwF0DFh4,2015-12-29,グー,,,,,,,,,,,,,,,,,,,,""
イカに囲まれてみた！スプラトゥーンイカぬいぐるみ全種類！,https://www.youtube.com/watch?v=Ml6yNVNfi7I,2015-12-30,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキンの2015年振り返り&2016年の抱負！,https://www.youtube.com/watch?v=SaO3vRcYhgo,2015-12-31,グー,,,,,,,,,,,,,,,,,,,,
Amazonの人気耳かきNo.1はどれ？最強の耳かきを求めて！,https://www.youtube.com/watch?v=JCkqhwSx46U,2016-12-01,グー,,,,,,,,,,,,,,,,,,,,""
【大惨事】泡が噴射する実験を大規模でやったらとんでもない事態に…,https://www.youtube.com/watch?v=i1dWY_J5kQw,2016-12-02,チョキ,朋優学院の生徒3人,,,,,,,,,,,,,,,,,,,""
【閲覧注意】ハブの入ったハブ酒飲んでみた【ゲテモノ】,https://www.youtube.com/watch?v=Eye8-eCFBPU,2016-12-03,チョキ,,,,,,,,,,,,,,,,,,,,""
大食いしようとしたらまさかの事態に…,https://www.youtube.com/watch?v=0p76Opelb9w,2016-12-04,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキンの最近の愚痴を聞いてください,https://www.youtube.com/watch?v=nYr9CJm5cgs,2016-12-05,グー,,,,,,,,,,,,,,,,,,,,""
"一平ちゃん焼きそばショートケーキ味がヤバすぎる件 【作り方間違ってます。かやくあとのせでした…】",https://www.youtube.com/watch?v=42rcUVHeIyc,2016-12-06,チョキ,,,,,,,,,,,,,,,,,,,,""
【謝罪】一平ちゃんショートケーキ味の食べ方を間違えてました,https://www.youtube.com/watch?v=CGhmP-v0ye8,2016-12-07,パー,,,,,,,,,,,,,,,,,,,,""
セイキンにハブ粉食べさせてみたら爆笑したw,https://www.youtube.com/watch?v=4OQxH9v_pv4,2016-12-08,パー,セイキン,,,,,,,,,,,,,,,,,,,""
セイキンに最強のサングラスをプレゼントしてみたw,https://www.youtube.com/watch?v=G79p77w75U0,2016-12-09,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
"PS Vitaマインクラフトコラボモデルがｷﾀ━━(ﾟ∀ﾟ)━━!!!!",https://www.youtube.com/watch?v=vGbfV7M-8FM,2016-12-10,グー,,,,,,,,,,,,,,,,,,,,""
【悲報】ヒカキン氏、色々勘違いして2DSポケモンサン&ムーンver.を購入w,https://www.youtube.com/watch?v=5nl5wsHJ9WU,2016-12-11,チョキ,,,,,,,,,,,,,,,,,,,,""
スーパーマリオ『テレサのセンサーライト』がおもしろいw,https://www.youtube.com/watch?v=Fhd4Ohhcgcw,2016-12-12,パー,,,,,,,,,,,,,,,,,,,,""
"ジェラート ピケのパジャマ全身大人買いw",https://www.youtube.com/watch?v=Xlx52dCWcho,2016-12-13,チョキ,,,,,,,,,,,,,,,,,,,,""
売り切れ続出のスタバプリンは美味いのか!?,https://www.youtube.com/watch?v=rTkVIV4iIIo,2016-12-14,パー,,,,,,,,,,,,,,,,,,,,""
うまい棒コーンポタージュ味でスープ作ってみたw,https://www.youtube.com/watch?v=VS2haB6hmbc,2016-12-15,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキン限定パーカー発売！※注文締切12/25,https://www.youtube.com/watch?v=RNykTjUjWLs,2016-12-16,グー,,,,,,,,,,,,,,,,,,,,""
ゲーセンのクレーンゲームでお菓子とりまくってやんよ！,https://www.youtube.com/watch?v=8Tq6x_LvCy0,2016-12-16,チョキ,,,,,,,,,,,,,,,,,,,,""
スーパーマリオチョコエッグでまさかのシークレットレア!?,https://www.youtube.com/watch?v=KACA3sNN4vA,2016-12-18,パー,,,,,,,,,,,,,,,,,,,,""
歩ける寝袋があるだと!?,https://www.youtube.com/watch?v=GMz5gDOU764,2016-12-19,グー,,,,,,,,,,,,,,,,,,,,""
"記憶力の限界に挑んだらパニックになったw【サイモンエア/Simon Air】",https://www.youtube.com/watch?v=cXT0Wyt7ZVk,2016-12-20,グー,,,,,,,,,,,,,,,,,,,,""
"YouTubeから謎のクリスマスプレゼントをもらったぞ！ 中身はいったい!?",https://www.youtube.com/watch?v=7PGCSBzs-fE,2016-12-21,グー,,,,,,,,,,,,,,,,,,,,""
【最強】ニャンボーバッテリーがかわゆくてハイスペックで最強な件【モバイルバッテリー】,https://www.youtube.com/watch?v=DQyBWzUFT9g,2016-12-22,チョキ,,,,,,,,,,,,,,,,,,,,""
"ヒカキン&セイキンで『ポケモン GO』してみた！",https://www.youtube.com/watch?v=b3yulx3UGwA,2016-12-23,グー,セイキン,,,,,,,,,,,,,,,,,,,""
フィッシャーズに盗聴器ドッキリしかけたらヤバい空気にwww,https://www.youtube.com/watch?v=yyz_ZjrvJMg,2016-12-24,グー,,,,,,,,,,,,,,,,,,,,""
【もはや事故】泡が噴射する実験を５本同時発射したら大惨事に…,https://www.youtube.com/watch?v=oZd3GJHSVvo,2016-12-26,グー,,,,,,,,,,,,,,,,,,,,""
ゲーセンでポケモン釣ってみた！色ちがいの赤いギャラドスと色ちがいの金のコイキングが釣りたい！,https://www.youtube.com/watch?v=uSylZZod2hk,2016-12-27,グー,,,,,,,,,,,,,,,,,,,,""
"途中で味が変わる!? からあげクン仮面ライダー変身味食べてみた！",https://www.youtube.com/watch?v=FemgdVaZb3g,2016-12-28,チョキ,,,,,,,,,,,,,,,,,,,,""
AirPodsがついにｷﾀ―(ﾟ∀ﾟ)―!!使ってみたけど、ヤバすぎた…【Apple純正ワイヤレスイヤフォン】,https://www.youtube.com/watch?v=SP7-L9wwfd0,2016-12-29,グー,,,,,,,,,,,,,,,,,,,,""
ヒカキンが選んだ2016年買って良かったものランキングベスト５！,https://www.youtube.com/watch?v=B13sXWsYz8I,2016-12-30,チョキ,,,,,,,,,,,,,,,,,,,,
"ヒカキン&セイキン Mステ出演決定！【Mステスーパーライブ2017】",https://www.youtube.com/watch?v=sW1iAqndlUU,2017-12-01,グー,セイキン,,,,,,,,,,,,,,,,,,,""
ヒカキン握手会でまた大暴走www【福岡】,https://www.youtube.com/watch?v=UPvxTVIZeIg,2017-12-03,チョキ,握手会にきた少年,,,,,,,,,,,,,,,,,,,""
ヒカキン流コンビニ爆買いwww【プライベート・日常】,https://www.youtube.com/watch?v=Q76v8IMsmf0,2017-12-04,チョキ,,,,,,,,,,,,,,,,,,,,""
【味覚終了】激辛ヌードル辛さ108倍にして食べたら頭おかしくなったwww,https://www.youtube.com/watch?v=ulNXBN0XDRY,2017-12-06,パー,,,,,,,,,,,,,,,,,,,,""
【喧嘩】1人YouTuberあるあるやってたら喧嘩になったwww【ユーチューバー事情】,https://www.youtube.com/watch?v=kKxaskF89G0,2017-12-07,グー,マスオ(Masuo),ダンテ(PDS株式会社),,,,,,,,,,,,,,,,,,""
【私物】YouTuberヒカキンのバッグの中身を全てお見せします！,https://www.youtube.com/watch?v=vypzdKWeIA0,2017-12-08,チョキ,,,,,,,,,,,,,,,,,,,,""
ゔゔぇゔぇゔぇゔぇゔぇゔぇゔぇゔぇゔぇゔぇゔぇゔぇゔぇゔぇゔぇゔぇっゔぇゔぇゔぇゔぇゔぇゔぇゔぇゔぇっゔぇゔぇゔぇ,https://www.youtube.com/watch?v=wekgJfqMN5I,2017-12-10,チョキ,,,,,,,,,,,,,,,,,,,,""
とーろくとうろく♪のエンディング復活じゃああああああああぁぁぁぁぁ！！！,https://www.youtube.com/watch?v=YutmNRK7lYY,2017-12-12,グー,,,,,,,,,,,,,,,,,,,,""
【貴族の遊び】超高級純金トランプ家中にバラまいてみたwww,https://www.youtube.com/watch?v=6tlSt-_BdQY,2017-12-14,パー,,,,,,,,,,,,,,,,,,,,""
縄文土器でラーメン食べたら大爆笑www(フタの向き逆でした?),https://www.youtube.com/watch?v=ZMRvu73bTiA,2017-12-15,パー,セイキン,,,,,,,,,,,,,,,,,,,""
【新居】ヒカキン、２つ目の家を借りました！,https://www.youtube.com/watch?v=duKNLc9ILJU,2017-12-17,チョキ,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
【悲報】ヒカキン、テレビで号泣…その時の映像がこちら,https://www.youtube.com/watch?v=LaNsq0g8rUA,2017-12-18,パー,,,,,,,,,,,,,,,,,,,,""
YouTubeからクリスマスプレゼントもらった！！！,https://www.youtube.com/watch?v=mU_R7wq0JBs,2017-12-19,チョキ,,,,,,,,,,,,,,,,,,,,""
Mステの裏側を撮影して来ましたw,https://www.youtube.com/watch?v=Gvwj_3EnMf8,2017-12-21,グー,セイキン,,,,,,,,,,,,,,,,,,,""
【裏話】Mステの裏がヤバすぎたので話します！【Mステスーパーライブ2017】,https://www.youtube.com/watch?v=SS35OJlRPms,2017-12-23,グー,,,,,,,,,,,,,,,,,,,,""
彼女とラブラブデートしてみた【プライベート暴露】【ヒカキン流デート】,https://www.youtube.com/watch?v=hpier1sD9DU,2017-12-24,チョキ,,,,,,,,,,,,,,,,,,,,""
"400万円の純金ハンドスピナー買ったらヤバすぎたwww【金の延べ棒】【$40,000 24K Fidget Spinner 】",https://www.youtube.com/watch?v=So1uRLXRf84,2017-12-26,チョキ,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】呪いの毛ボール育成はじめました【ヒカキンの地毛】,https://www.youtube.com/watch?v=JMclUlFKv8s,2017-12-27,グー,,,,,,,,,,,,,,,,,,,,""
【ドッキリ】東海オンエアのてつやをビルから落とすドッキリwww【ヒカキンTV】,https://www.youtube.com/watch?v=G2DZ_9gcQDU,2017-12-28,パー,てつや(東海オンエア),,,,,,,,,,,,,,,,,,,""
【大食い】1個1000円の金のシュウマイ全部食べるまで帰れません！【からし入りドッキリ】,https://www.youtube.com/watch?v=hCq53nhay7I,2017-12-29,グー,関根りさ,さぁや,かわにしみき,ダンテ(PDS株式会社),マスオ(Masuo),,,,,,,,,,,,,,,""
いきなりLINEスタンプ500連発したら人はどんな反応をするのか？,https://www.youtube.com/watch?v=8ornC2bb-Ng,2017-12-30,チョキ,,,,,,,,,,,,,,,,,,,,""
"【ヒカキンTV 2017】名場面動画メドレー！",https://www.youtube.com/watch?v=ajTHIbsJB-0,2017-12-31,グー,,,,,,,,,,,,,,,,,,,,""
【感動】まるおともふこがパパ&ママと再会！ママ美人、パパが伝説級だったw【家族再会】,https://www.youtube.com/watch?v=Yn57JWZN_vI,2018-12-01,チョキ,,,,,,,,,,,,,,,,,,,,""
【小さすぎw】プレイステーションクラシックでバイオハザードとFF7やったら泣けた。。。,https://www.youtube.com/watch?v=9V_8Nlzjl90,2018-12-07,チョキ,,,,,,,,,,,,,,,,,,,,""
まるおの奇跡の1枚が撮れました…【伝説級】,https://www.youtube.com/watch?v=iAYPE9dp1TY,2018-12-09,パー,,,,,,,,,,,,,,,,,,,,""
"フルスペックのゴールデンMacBook Airがｷﾀー!! 【旧Air、Proと比較】",https://www.youtube.com/watch?v=CK2LvfWwuhg,2018-12-11,パー,,,,,,,,,,,,,,,,,,,,""
本場アメリカのディズニーランド遊び尽くしたらすごすぎたwww,https://www.youtube.com/watch?v=Q8d8QC364ps,2018-12-14,チョキ,,,,,,,,,,,,,,,,,,,,""
"Mステの裏側を撮影してきました！【Mステ SUPER LIVE 2018】",https://www.youtube.com/watch?v=Le26fxJfTVg,2018-12-20,グー,セイキン,,,,,,,,,,,,,,,,,,,""
【悲報】家を手放すことになりました【人生最大の失敗】,https://www.youtube.com/watch?v=auIiInoxoSA,2018-12-23,パー,,,,,,,,,,,,,,,,,,,,""
"初！まるお& もふこ と生配信！【ヒカキンTV】",https://www.youtube.com/watch?v=6WLk4gLQ7UM,2018-12-24,チョキ,,,,,,,,,,,,,,,,,,,,""
【超豪華】箱ごと食べられる巨大ケーキ全部食べるまで終われませんwww,https://www.youtube.com/watch?v=XfJopmwPvxQ,2018-12-25,チョキ,マスオ(Masuo),ダンテ(PDS株式会社),,,,,,,,,,,,,,,,,,""
【２万円】クレーンゲーム100回やったら奇跡起きたw【100円玉200枚】,https://www.youtube.com/watch?v=20vunG-wXTY,2018-12-27,チョキ,,,,,,,,,,,,,,,,,,,,""
【世界で3個】ゴディバの10万円チョコがヤバすぎた…【超高級】,https://www.youtube.com/watch?v=jfBNWAGJh5c,2018-12-29,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
"【ヒカキンTV 2018】名場面動画メドレー！",https://www.youtube.com/watch?v=eeGSVZNrvZI,2018-12-30,休み,,,,,,,,,,,,,,,,,,,,""
"絶対につかめない謎の物体 vs 絶対に滑らないスプレー!!!【ローション vs 滑り止めスプレーもあるよw】",https://www.youtube.com/watch?v=JZ0zYQDzl2M,2019-12-05,チョキ,,,,,,,,,,,,,,,,,,,,""
【クイズ】この動画にはいつもと違うところが５つあります。全部わかるかな?【問題】,https://www.youtube.com/watch?v=SuwfgKC-DCQ,2019-12-06,グー,りょう(東海オンエア),,,,,,,,,,,,,,,,,,,""
【ヒカキン初めての台湾】タピオカの旅！前編【VLOG】,https://www.youtube.com/watch?v=WJt-TjBBKQs,2019-12-09,チョキ,,,,,,,,,,,,,,,,,,,,""
"700万円のパソコン Mac Proフルスペック購入の瞬間【Apple信者ヒカキン】",https://www.youtube.com/watch?v=SfCvmHDX3S0,2019-12-11,休み,,,,,,,,,,,,,,,,,,,,""
【ヒカキン初めての台湾】タピオカの旅！後編【VLOG】,https://www.youtube.com/watch?v=QQcCbXVfBko,2019-12-14,チョキ,,,,,,,,,,,,,,,,,,,,""
『夢』を忘れていませんか？,https://www.youtube.com/watch?v=aBWRYpXasVA,2019-12-14,グー,セイキン,,,,,,,,,,,,,,,,,,,""
"ヒカキン & セイキン - 夢 レコーディングver.",https://www.youtube.com/watch?v=lJAhatjFSiQ,2019-12-16,休み,,,,,,,,,,,,,,,,,,,,""
【超危険】東京タワーの超高い立ち入り禁止エリア侵入したら怖すぎた…【前代未聞】,https://www.youtube.com/watch?v=SChnk5xmUsY,2019-12-17,チョキ,,,,,,,,,,,,,,,,,,,,""
"ヒカキン & セイキン - 夢 メイキング",https://www.youtube.com/watch?v=sse3HJeSnDY,2019-12-21,グー,セイキン,,,,,,,,,,,,,,,,,,,""
【事件】220万ガチで紛失しました。【財布落とした】【人生最悪のクリスマス】,https://www.youtube.com/watch?v=dp5LL7aLoRQ,2019-12-24,チョキ,,,,,,,,,,,,,,,,,,,,""
【旅動画】伝説のラーメン屋『麺処くるり』の味噌ラーメンを求めて岡山の旅！【ヒカキン&セイキン】,https://www.youtube.com/watch?v=VGdQBwQLOjA,2019-12-25,グー,セイキン,原(麺処くるりの店主),,,,,,,,,,,,,,,,,,""
"Mステの裏側を撮影してきました！タモリさんのマイクの温もりを感じる兄弟【12/27(金) 夜7時〜HIKAKIN & SEIKIN見てね！】",https://www.youtube.com/watch?v=zRKSiN-XuyU,2019-12-26,グー,,,,,,,,,,,,,,,,,,,,""
まるお&もふこLINEスタンプを巨大プリントして2匹にお気に入り選んでもらったwww,https://www.youtube.com/watch?v=NPdfEazxWds,2019-12-28,チョキ,,,,,,,,,,,,,,,,,,,,""
"笑点 × ヒカキン！！！！！",https://www.youtube.com/watch?v=5HMvkrsp_NA,2019-12-28,休み,,,,,,,,,,,,,,,,,,,,""
"【ヒカキンTV 2019】名場面動画メドレー！",https://www.youtube.com/watch?v=JsStwsYSSXk,2019-12-30,休み,,,,,,,,,,,,,,,,,,,,""
"ペヤング 超超超超超超大盛ペタマックス ヒカキン&セイキン兄弟で本気で食べたら…",https://www.youtube.com/watch?v=3zdPyHTDR3M,2020-12-01,パー,セイキン,,,,,,,,,,,,,,,,,,,
１本60万円のお茶飲んでみたら…【ヒカキン&セイキン】,https://www.youtube.com/watch?v=PhGUKP7dY1w,2020-12-04,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
ヒカキン×川口春奈で1個120万の梨食べてみたwww,https://www.youtube.com/watch?v=MSDgcF_77eQ,2020-12-06,グー,川口春奈,,,,,,,,,,,,,,,,,,,
"香水 / 瑛人 - 歌い切れるまで終われません【ヒカキン×フォーエイト】",https://www.youtube.com/watch?v=o2bXOyyGe7c,2020-12-08,グー,こたつ(Team48),わかゔぁ(Team48),アマリザ(Team48),永ennのアリス(Team48),タロー社長(Team48),ゑむ氏。(Team48),あみか(Team48),音羽(Team48),,,,,,,,,,,,
【昔は好きだったけど今は嫌い】でエゴサしたらメンタル崩壊…【ヒカキンTV】【ツイッター】,https://www.youtube.com/watch?v=BbbSULr3kBs,2020-12-12,チョキ,,,,,,,,,,,,,,,,,,,,
