動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
"【ヒカキン】1本目の動画 30秒ver.【My First YouTube】",https://www.youtube.com/watch?v=t9MQSoM65wM,2015-09-01,休み,,,,,,,,,,,,,,,,,,,,""
"【ヒカキン】1本目の動画 60秒ver.【My First YouTube】",https://www.youtube.com/watch?v=Gt1zZ1wSwtI,2015-09-01,休み,,,,,,,,,,,,,,,,,,,,""
YouTuber人生振り返ってみた。#YouTuberはじめました,https://www.youtube.com/watch?v=DGayAOx90uE,2015-09-01,グー,,,,,,,,,,,,,,,,,,,,""
バスケットボールを指で10秒回すチャレンジ！,https://www.youtube.com/watch?v=XB44K4j0L8A,2015-09-02,グー,,,,,,,,,,,,,,,,,,,,""
ヒカキンの上京当時のまじめな話,https://www.youtube.com/watch?v=tns05nLr_FQ,2015-09-03,グー,,,,,,,,,,,,,,,,,,,,""
"ビートボックス × オタマトーン！",https://www.youtube.com/watch?v=ZAZvcezSz8I,2015-09-04,チョキ,,,,,,,,,,,,,,,,,,,,""
"無限えだまめで無限にプチプチしてみた！MUGEN EDAMAME",https://www.youtube.com/watch?v=sQapbuMC574,2015-09-05,グー,,,,,,,,,,,,,,,,,,,,""
バランスボールで転倒エクササイズ！,https://www.youtube.com/watch?v=D9tverwaHqw,2015-09-06,パー,,,,,,,,,,,,,,,,,,,,""
"【マインクラフト】ミニフィギュア ミステリーパック ネザーラックシリーズ５個開封！",https://www.youtube.com/watch?v=FiREDBmrUiI,2015-09-07,チョキ,,,,,,,,,,,,,,,,,,,,""
"酸味 vs ヒカキン！『激すっぱ!飴』を全部一気に食べてみた！",https://www.youtube.com/watch?v=jIWXB-ALbn4,2015-09-08,パー,,,,,,,,,,,,,,,,,,,,""
ぬいぐるみ片付けてみた！,https://www.youtube.com/watch?v=9LTvE3iJi58,2015-09-09,パー,,,,,,,,,,,,,,,,,,,,""
かかと削ってみた！,https://www.youtube.com/watch?v=eFOwT3KmdMY,2015-09-10,グー,,,,,,,,,,,,,,,,,,,,""
コカ・コーラ自動販売機型冷蔵庫買ってみた！,https://www.youtube.com/watch?v=C3uJ-p0Olww,2015-09-11,グー,,,,,,,,,,,,,,,,,,,,""
【ヒカキンの質問コーナー】彼女の作り方教えて下さい！,https://www.youtube.com/watch?v=v6J7uMDpJ_Q,2015-09-12,チョキ,,,,,,,,,,,,,,,,,,,,""
ヒカキンの特技をお見せしましょう。,https://www.youtube.com/watch?v=zSExMNHSqmw,2015-09-13,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキンがコンタクトにしない理由。,https://www.youtube.com/watch?v=tN9SNUXrtCE,2015-09-14,パー,,,,,,,,,,,,,,,,,,,,""
"ヒカキン vs ミルキーあぶらとり紙！",https://www.youtube.com/watch?v=AXL-0CaCi9w,2015-09-15,チョキ,,,,,,,,,,,,,,,,,,,,""
手回し発電機でiPhone充電してみた！,https://www.youtube.com/watch?v=EbDLOnl49x8,2015-09-16,グー,,,,,,,,,,,,,,,,,,,,""
青鬼のガチャガチャ５カプセル開封！,https://www.youtube.com/watch?v=C6LNj_so5vs,2015-09-17,グー,,,,,,,,,,,,,,,,,,,,""
超巨大けん玉で技をきめるぜ！,https://www.youtube.com/watch?v=HjqeBRA_cvg,2015-09-18,パー,,,,,,,,,,,,,,,,,,,,""
青鬼ガチャリベンジ！今度こそ赤鬼を当てるぞ！,https://www.youtube.com/watch?v=kfpEC80muFM,2015-09-19,グー,,,,,,,,,,,,,,,,,,,,""
Pepper(ペッパー)がやってきた！人型ロボット！,https://www.youtube.com/watch?v=jMENljrQnmA,2015-09-20,チョキ,,,,,,,,,,,,,,,,,,,,""
Pepper(ペッパー)としゃべってみた！,https://www.youtube.com/watch?v=T6Tur9RkAN0,2015-09-21,グー,,,,,,,,,,,,,,,,,,,,""
さけるグミ『たまご焼き』味食べてみた！,https://www.youtube.com/watch?v=AbP8tmCvIxA,2015-09-22,パー,,,,,,,,,,,,,,,,,,,,""
名探偵コナン再現してみた！,https://www.youtube.com/watch?v=7jGXBYD5DAA,2015-09-23,チョキ,,,,,,,,,,,,,,,,,,,,""
"【超激苦】苦虫茶 vs ヒカキン！",https://www.youtube.com/watch?v=sNbFdVdOHBE,2015-09-24,パー,,,,,,,,,,,,,,,,,,,,""
"【大喧嘩】ヒカキン vs セイキン！ライトセーバーバトル！",https://www.youtube.com/watch?v=rMPFhewQcAY,2015-09-25,チョキ,,,,,,,,,,,,,,,,,,,,""
"キターーー！iPhone6sがやってきた！ / Apple iPhone6s スペースグレイ 128GB",https://www.youtube.com/watch?v=gpK7gYyVr54,2015-09-26,グー,,,,,,,,,,,,,,,,,,,,""
自分の息がくさいか調べてみた！ブレスチェッカー！,https://www.youtube.com/watch?v=-VUozopUMPA,2015-09-27,チョキ,,,,,,,,,,,,,,,,,,,,""
名探偵ボイスチェンジャーで声変えてみた！【リベンジ】,https://www.youtube.com/watch?v=KAW-0ESqFXM,2015-09-28,パー,,,,,,,,,,,,,,,,,,,,""
"ヒカキンのマインクラフト攻略本発売！【ヒカキンとはじめよう! Minecraft大百科】",https://www.youtube.com/watch?v=3ebygm5zbKY,2015-09-29,グー,,,,,,,,,,,,,,,,,,,,""
飲み物じゃないコーラがあるだと!?,https://www.youtube.com/watch?v=9V5MlMO3LzQ,2015-09-30,グー,,,,,,,,,,,,,,,,,,,,
"激くさオナラスプレー VS おなら消臭パンツの頂上決戦",https://www.youtube.com/watch?v=GUw9SS1R7ls,2016-09-01,パー,,,,,,,,,,,,,,,,,,,,""
【超激レア】15年前の遊戯王カード箱買いしてみた！【アヌビスの呪い】,https://www.youtube.com/watch?v=cYxoiU8AtYY,2016-09-02,グー,,,,,,,,,,,,,,,,,,,,""
"1列のルービックキューブ!? これなら出来るっしょ！w",https://www.youtube.com/watch?v=IbI_XUYt3SY,2016-09-03,グー,,,,,,,,,,,,,,,,,,,,""
"若者よけ超音波アプリがあるだと!? 自分が若者か試してみた！【超音波バリア】",https://www.youtube.com/watch?v=6Gd8nn_Fkk0,2016-09-04,チョキ,,,,,,,,,,,,,,,,,,,,""
"Google検索の裏技でマリオブロックが出現する!? 【隠しコマンド】",https://www.youtube.com/watch?v=gEK5uMZhL54,2016-09-05,グー,,,,,,,,,,,,,,,,,,,,""
"YouTubeに裏技があるだと!? 画面がグニャグニャに!?",https://www.youtube.com/watch?v=-mmDAN0Qqn0,2016-09-06,チョキ,,,,,,,,,,,,,,,,,,,,""
ヒカキンの最近キレそうになった話【愚痴】,https://www.youtube.com/watch?v=vACCsYg0Wvw,2016-09-07,グー,,,,,,,,,,,,,,,,,,,,""
【巨大】1リットルバケツプリンがデカくてめちゃ美味かった！,https://www.youtube.com/watch?v=kRFC7zP4tqg,2016-09-08,グー,,,,,,,,,,,,,,,,,,,,""
"火をつけられるiPhoneケースがあるだと!? ライター付きケース！",https://www.youtube.com/watch?v=kc0ErklVRtA,2016-09-09,チョキ,,,,,,,,,,,,,,,,,,,,""
大量のホッカイロで焼きいもが出来るらしい,https://www.youtube.com/watch?v=pku2frvI8zA,2016-09-10,グー,,,,,,,,,,,,,,,,,,,,""
初めてあけび食べてみたら。。。,https://www.youtube.com/watch?v=L6BjrLsLW7o,2016-09-12,チョキ,,,,,,,,,,,,,,,,,,,,""
【謝罪】あけびの食べる部分間違えてました,https://www.youtube.com/watch?v=x6u0GOUrHl0,2016-09-13,グー,,,,,,,,,,,,,,,,,,,,""
"本物の手錠!? 余裕でブチ切ってやんよ！",https://www.youtube.com/watch?v=OydzKA1KepI,2016-09-14,パー,,,,,,,,,,,,,,,,,,,,""
"【飯テロ】吉野家から松茸牛丼発売だと!? 早速食べてみた！【高級・期間限定】",https://www.youtube.com/watch?v=DkiFWzvtD-I,2016-09-15,チョキ,,,,,,,,,,,,,,,,,,,,""
iPhone7ジェットブラックがやって…きた!?,https://www.youtube.com/watch?v=hK2pxaXbtyg,2016-09-16,グー,,,,,,,,,,,,,,,,,,,,""
【激うま】ヒカキンが最近猛烈にハマってる食べ物紹介！,https://www.youtube.com/watch?v=QUEWboPzF-A,2016-09-17,パー,,,,,,,,,,,,,,,,,,,,""
【売れすぎて販売中止】カップヌードル謎肉祭食べてみた！,https://www.youtube.com/watch?v=Mi9TwYbceJc,2016-09-18,チョキ,,,,,,,,,,,,,,,,,,,,""
【最強】乗っても折れない傘があるだと!?【アンブレイカブル傘】,https://www.youtube.com/watch?v=m6fHWVvFb54,2016-09-19,グー,,,,,,,,,,,,,,,,,,,,""
水と塩だけで光るLEDライトがあるだと!?【災害時・停電時対策】,https://www.youtube.com/watch?v=b31qMosXH-c,2016-09-20,パー,,,,,,,,,,,,,,,,,,,,""
【超激レア】プチプチ10000個に1個の確率でハート型があるらしいので探してみた！,https://www.youtube.com/watch?v=-EQ7lpcptpY,2016-09-21,パー,,,,,,,,,,,,,,,,,,,,""
"セイキンの１万円札を封印してみたw 揃えないと開かないルービックキューブ【アクンダ】",https://www.youtube.com/watch?v=D4Z9W9U2pbE,2016-09-22,グー,セイキン,,,,,,,,,,,,,,,,,,,""
セイキンが洗脳された!?,https://www.youtube.com/watch?v=g6J8Vmv5xKY,2016-09-23,パー,セイキン,,,,,,,,,,,,,,,,,,,""
【閲覧注意】ゲロスプレー鼻に噴射したらやばすぎた,https://www.youtube.com/watch?v=151jJCEh84g,2016-09-24,パー,,,,,,,,,,,,,,,,,,,,""
【まさかの金額】家でSuicaの残高が見れるだと!?【PASMO・ICOCA】,https://www.youtube.com/watch?v=rebLCk2BSfs,2016-09-25,グー,,,,,,,,,,,,,,,,,,,,""
【超便利】電子メモパッドに色々落書きしてみた！,https://www.youtube.com/watch?v=YvQsyUKVj9k,2016-09-26,チョキ,,,,,,,,,,,,,,,,,,,,""
iPhone7ジェットブラック開封後、即水没！,https://www.youtube.com/watch?v=Y9bjgpQob0o,2016-09-27,チョキ,,,,,,,,,,,,,,,,,,,,""
【新発売】マックのハロウィンポテト食べてみた！,https://www.youtube.com/watch?v=ruwBHVRkVMg,2016-09-28,パー,,,,,,,,,,,,,,,,,,,,""
"【兄弟対決】ヒカキン vs セイキン 声優バトル！【アプモン】",https://www.youtube.com/watch?v=8KQ28QfkueM,2016-09-29,グー,セイキン,,,,,,,,,,,,,,,,,,,""
アメリカの拳銃メーカーのボールペンが最強すぎて危ない件,https://www.youtube.com/watch?v=efHztMmfrxs,2016-09-30,グー,,,,,,,,,,,,,,,,,,,,
ヒカキン握手会で大暴走www【名古屋】,https://www.youtube.com/watch?v=k1AHaW3Ir6I,2017-09-02,グー,,,,,,,,,,,,,,,,,,,,""
虫とりに行ったら超奇跡的なことが起きた！,https://www.youtube.com/watch?v=jcIsQZvCil8,2017-09-04,チョキ,,,,,,,,,,,,,,,,,,,,""
YouTuberのお金事情を暴露!?,https://www.youtube.com/watch?v=htJ8OFFM4Ts,2017-09-05,パー,はじめしゃちょー,シルク(フィッシャーズ),,,,,,,,,,,,,,,,,,""
iPhoneでヒゲがそれるだと！？指毛そってみたwww,https://www.youtube.com/watch?v=x699P3neEUk,2017-09-08,チョキ,,,,,,,,,,,,,,,,,,,,""
YouTubeから謎のダンボール箱が届いた。。。,https://www.youtube.com/watch?v=CqgmWIg_xGs,2017-09-09,グー,,,,,,,,,,,,,,,,,,,,""
ヒカキン、斎藤さんデビューしたら全然信じてもらえずwww,https://www.youtube.com/watch?v=gGRmCO93ABg,2017-09-12,パー,,,,,,,,,,,,,,,,,,,,""
お風呂で巨大ゴキブリとバトルwww,https://www.youtube.com/watch?v=I7hOeTJklQc,2017-09-14,チョキ,,,,,,,,,,,,,,,,,,,,""
"ヒカキン × SEKAI NO OWARI！セカオワハウスに潜入してセッション！【RAIN】",https://www.youtube.com/watch?v=8WJxsEWakaM,2017-09-16,チョキ,"Nakajin(SEKAI NO OWARI)","Fukase(SEKAI NO OWARI)","Saori(SEKAI NO OWARI)","DJ LOVE(SEKAI NO OWARI)",,,,,,,,,,,,,,,,""
【愚痴動画】ヒカキン、外歩けなくなるwww【悲報】,https://www.youtube.com/watch?v=lQVq68MkoBs,2017-09-17,チョキ,,,,,,,,,,,,,,,,,,,,""
やつが帰ってきやがった…,https://www.youtube.com/watch?v=dIqyo-z1PJs,2017-09-19,チョキ,,,,,,,,,,,,,,,,,,,,""
ヒカキン、ポケモンマスターになりました,https://www.youtube.com/watch?v=BdcFyxQY33c,2017-09-21,パー,,,,,,,,,,,,,,,,,,,,""
【暴露】実はヒカキンには2人の娘がいます。。。,https://www.youtube.com/watch?v=UZcQ3rePQhs,2017-09-22,チョキ,おーちゃん(HIMAWARIちゃんねる),あーちゃん(HIMAWARIちゃんねる),,,,,,,,,,,,,,,,,,""
【悲報】iPhone8、風呂に沈む,https://www.youtube.com/watch?v=BeimUUFRb3k,2017-09-23,グー,セイキン,,,,,,,,,,,,,,,,,,,""
家売りますwww,https://www.youtube.com/watch?v=FB3oacqU7PQ,2017-09-25,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
透明なミルクティーだと。。。俺は信じんぞ！,https://www.youtube.com/watch?v=K6_Hffv_nnU,2017-09-26,チョキ,,,,,,,,,,,,,,,,,,,,""
生放送質問コーナー！ガンガン質問してちょ！,https://www.youtube.com/watch?v=kEz9mZBupAc,2017-09-27,チョキ,,,,,,,,,,,,,,,,,,,,""
初！生放送で商品紹介してみたら爆笑www,https://www.youtube.com/watch?v=TD3ldaUlC4Y,2017-09-28,グー,,,,,,,,,,,,,,,,,,,,""
食パンソファベッドが最高すぎるwww,https://www.youtube.com/watch?v=WSLEmY3YW2c,2017-09-29,パー,,,,,,,,,,,,,,,,,,,,""
NMB48のライブに乱入してみたwww,https://www.youtube.com/watch?v=K9nzZYYq4hQ,2017-09-30,チョキ,NMB48(総勢48名),,,,,,,,,,,,,,,,,,,""
近所のローソンが大変なことになりました…,https://www.youtube.com/watch?v=R63rHZbBdqs,2018-09-04,パー,,,,,,,,,,,,,,,,,,,,""
"まるおがついに鳴きました！どんな鳴き声!?【まるおの成長日記 #8】",https://www.youtube.com/watch?v=w_BzvTFfGzU,2018-09-07,チョキ,,,,,,,,,,,,,,,,,,,,""
【悲報】ヒカキン、人生初バンジージャンプで魂抜ける…【大絶叫】,https://www.youtube.com/watch?v=oygw53aNk9I,2018-09-08,グー,,,,,,,,,,,,,,,,,,,,""
【ご報告】まるおの兄弟が家族になりました！まるおと初対面！【２匹目の猫】,https://www.youtube.com/watch?v=BC3XMn_wnEs,2018-09-12,グー,,,,,,,,,,,,,,,,,,,,""
【名前発表】まるおの兄妹の名前が決まりました！【まるおと〇〇〇】,https://www.youtube.com/watch?v=2eR7agyOsyQ,2018-09-16,パー,,,,,,,,,,,,,,,,,,,,""
家がゲーセンになりましたwww【超高級ゲーム機購入】,https://www.youtube.com/watch?v=sQFQPH5IL2Y,2018-09-21,グー,マスオ(Masuo),,,,,,,,,,,,,,,,,,,""
"【悲報】iPhone XSとXS Maxが水没&ビールとオレンジジュースに入れて乾杯…【ゴールド512GB】",https://www.youtube.com/watch?v=ZoUctuNU-us,2018-09-23,グー,,,,,,,,,,,,,,,,,,,,""
まるお&もふこ、電動おもちゃで大暴走w【キャッチミーイフユーキャン２】,https://www.youtube.com/watch?v=W8boP7S4aO4,2018-09-28,パー,,,,,,,,,,,,,,,,,,,,""
【遊園地ジャックしました】YouTuberだらけの遊園地で大絶叫www【U-FES遊園地】,https://www.youtube.com/watch?v=2CfI2RuqpBQ,2018-09-29,チョキ,,,,,,,,,,,,,,,,,,,,""
"【超簡単】シャリふわカルピスかき氷作ってみた！【料理動画】【ヒカキン クッキング】",https://www.youtube.com/watch?v=YXFjvoU2APA,2019-09-04,パー,,,,,,,,,,,,,,,,,,,,""
"【ドッキリ】セイキン誕生日にサプライズで日本一の財布プレゼントしてみた！【エルメス コンスタンスロング クロコダイル】",https://www.youtube.com/watch?v=u0zraWAkeZ0,2019-09-06,グー,セイキン,,,,,,,,,,,,,,,,,,,""
"まるお & もふこの超リアルペットマスク被って会ったら反応がヤバかったwww",https://www.youtube.com/watch?v=RO7yoetoevo,2019-09-10,グー,,,,,,,,,,,,,,,,,,,,""
ハイテンションでMステ出ますwww,https://www.youtube.com/watch?v=JtwY3OozzLY,2019-09-11,グー,セイキン,,,,,,,,,,,,,,,,,,,""
【デート】ヒカキン&はじめしゃちょーでラブラブ原宿竹下通りデート【タピオカ】,https://www.youtube.com/watch?v=lRDNiQr5Hps,2019-09-13,チョキ,はじめしゃちょー,,,,,,,,,,,,,,,,,,,""
【世界に20個】ルイ・ヴィトンFIFAワールドカップトランクがついに届いた！【ヒカキンTV】,https://www.youtube.com/watch?v=hfWa5dnHuEY,2019-09-16,グー,,,,,,,,,,,,,,,,,,,,""
"【ヒカキンアニメ】第3話 お屋敷のサングラス【グラサン泥ボーヒカキン】",https://www.youtube.com/watch?v=3RtGaewzYiA,2019-09-20,休み,,,,,,,,,,,,,,,,,,,,""
"【悲報】iPhone11シリーズ全種類14枚水没！超パワーアップしたカメラ全力レビュー！【iPhone 11 Pro】【iPhone 11 Pro Max】",https://www.youtube.com/watch?v=byYzA1ZGTo0,2019-09-21,グー,,,,,,,,,,,,,,,,,,,,""
520倍のデカさの超巨大牛乳プリン作ったらヤバすぎたwww【ヒカキン×アバンティーズ】,https://www.youtube.com/watch?v=MgFQfydhkZk,2019-09-24,パー,そらちぃ(アバンティーズ),ツリメ(アバンティーズ),リクヲ(アバンティーズ),,,,,,,,,,,,,,,,,""
"【ヒカキン1日密着】プライベート&仕事 朝から晩まで丸一日撮ってみた。【全てiPhone11 Proで撮影】【Vlog】",https://www.youtube.com/watch?v=MQfV81zMPBY,2019-09-27,チョキ,,,,,,,,,,,,,,,,,,,,""
カラフルなじゃがいもでポテトチップスとフライドポテト作ってみた！【業務用フライヤー】,https://www.youtube.com/watch?v=Yuc_GcXjxjw,2020-09-04,チョキ,,,,,,,,,,,,,,,,,,,,
"【崩壊】クレーンゲームでうまい棒が崩れ落ちる!? お菓子取れすぎてヤバいことにw【ヒカキンTV】",https://www.youtube.com/watch?v=30obJXlk2MA,2020-09-06,パー,,,,,,,,,,,,,,,,,,,,
1回10円のクレーンゲーム100回やったらアヒルとれすぎてお風呂アヒルまみれwww,https://www.youtube.com/watch?v=TvRVcN-fJLE,2020-09-08,チョキ,,,,,,,,,,,,,,,,,,,,
【放送事故】無限ゲップパウダー6年ぶりリベンジでやらかした！【閲覧注意】,https://www.youtube.com/watch?v=8urynrWxkzk,2020-09-11,チョキ,デカキン,,,,,,,,,,,,,,,,,,,
【韓国料理】自宅で最強に美味いのUFOチキンを作って食べる！【ASMR雑音】,https://www.youtube.com/watch?v=5AdaUEZSko8,2020-09-13,パー,,,,,,,,,,,,,,,,,,,,
"【第1回】クイズ ヒカキン王！【10問正解で賞金100万円】",https://www.youtube.com/watch?v=1Jgfm3YRhqc,2020-09-16,グー,デカキン,,,,,,,,,,,,,,,,,,,
【100の質問】ヒカキン×こじはるでお酒飲みながら100の質問答えたらベロベロwww,https://www.youtube.com/watch?v=7yB5triHZJM,2020-09-20,チョキ,小嶋陽菜,,,,,,,,,,,,,,,,,,,
動く人肉おもちゃがリアル過ぎてキモすぎる件…【50万円】,https://www.youtube.com/watch?v=ZYb0XmMioVg,2020-09-22,チョキ,,,,,,,,,,,,,,,,,,,,
"アップルウォッチ6を5本開封して5本一気に血中酸素濃度測ってみたwww【Apple Watch Series 6】",https://www.youtube.com/watch?v=h2AkC2ddtas,2020-09-25,チョキ,,,,,,,,,,,,,,,,,,,,
【ベロベロ】ほろよい何本でほろよい超えるか検証したらまさかの結果にwww,https://www.youtube.com/watch?v=Zz-ltAp-sHc,2020-09-27,チョキ,,,,,,,,,,,,,,,,,,,,
ブロックされたので本当に許さないことにしました。【悪質な詐欺・偽物・なりすましについて】,https://www.youtube.com/watch?v=1WJYAHbrpGA,2020-09-30,グー,,,,,,,,,,,,,,,,,,,,
【閲覧注意】うんち焼き本気で作ったら放送事故になりましたwww【うんこ】,https://www.youtube.com/watch?v=P3n_Y-ICUVg,2021-09-03,チョキ,,,,,,,,,,,,,,,,,,,,
"トイレの花子さんがプロのビートボクサーだったら… #Shorts",https://www.youtube.com/watch?v=7ORG7nOsDYk,2021-09-04,休み,,,,,,,,,,,,,,,,,,,,
助けてください,https://www.youtube.com/watch?v=O7I1FhytIQ8,2021-09-05,グー,,,,,,,,,,,,,,,,,,,,
35万円のルイ・ヴィトン超高級スピーカーが異次元すぎた…11万のフェイスシールドも購入w,https://www.youtube.com/watch?v=uD31mkvGGck,2021-09-07,チョキ,,,,,,,,,,,,,,,,,,,,
"35万円のルイ・ヴィトン製スピーカーが異次元すぎた… #Shorts",https://www.youtube.com/watch?v=vzZAC7f26aA,2021-09-07,休み,,,,,,,,,,,,,,,,,,,,
緊急のご報告,https://www.youtube.com/watch?v=YIucyaJZ7vg,2021-09-09,パー,,,,,,,,,,,,,,,,,,,,
ヒカキンTV登録者1000万人行くまで生配信！(3分55秒からスタート！),https://www.youtube.com/watch?v=LRD_j5dbrYE,2021-09-10,休み,,,,,,,,,,,,,,,,,,,,
"ヒカキンTV登録者1000万人突破生配信ダイジェスト！ #Shorts",https://www.youtube.com/watch?v=3MjD1-eN_dM,2021-09-10,休み,,,,,,,,,,,,,,,,,,,,
"ヒカキンTV1000万人生配信のスーパーチャットの速度がヤバすぎる… #Shorts",https://www.youtube.com/watch?v=2-p5N-m2_aM,2021-09-10,休み,,,,,,,,,,,,,,,,,,,,
"1000万人YouTuberのオーラがすごすぎる… #Shorts",https://www.youtube.com/watch?v=mVSvZj5Hnh0,2021-09-11,休み,,,,,,,,,,,,,,,,,,,,
ヒカキン1000万人突破生配信の裏側,https://www.youtube.com/watch?v=NihpPvvVt5k,2021-09-12,グー,セイキン,,,,,,,,,,,,,,,,,,,
"ジェラピケ×マリオ全種類開封したら最高すぎたwww #Shorts #ジェラートピケ #gelatopique #pr",https://www.youtube.com/watch?v=TW8xxe7_BTE,2021-09-13,休み,,,,,,,,,,,,,,,,,,,,
【ヒカキンTVの今後についてのご報告】登録者1人増えるごとに10円を一生募金し続けます。【1000万人突破した今の想い】,https://www.youtube.com/watch?v=0ushxXt51Vo,2021-09-17,グー,,,,,,,,,,,,,,,,,,,,
"フワちゃんがウザかったのでスライム顔面にぶつけてブッ倒したwww #Shorts",https://www.youtube.com/watch?v=r_J7pjR0Mdk,2021-09-17,休み,,,,,,,,,,,,,,,,,,,,
登録者1000万人超えたらYouTube公式さんから謎のプレゼントが!!!,https://www.youtube.com/watch?v=8V31s-Ez_to,2021-09-19,グー,,,,,,,,,,,,,,,,,,,,
【セブン】ヒカキン32歳、初めてのマリトッツォ…【セブンイレブン】,https://www.youtube.com/watch?v=DOAAa7jaVpk,2021-09-21,チョキ,,,,,,,,,,,,,,,,,,,,
"【新モデル】ニンテンドースイッチ有機ELモデル発売前に最速で開封して遊びまくってみた！【Nintendo Switch】【ヒカキンTV】",https://www.youtube.com/watch?v=GiogS5-k5mw,2021-09-23,チョキ,,,,,,,,,,,,,,,,,,,,
"【悲報】iPhone13 Proシリーズ全種類高さ３m水深５mに落下&水没…【開封レビュー】【iPhone 13 Pro Max】【ヒカキンTV】",https://www.youtube.com/watch?v=ogCdR7TSgoc,2021-09-25,グー,,,,,,,,,,,,,,,,,,,,
"ヒカキンの華麗なる着衣水泳 #Shorts",https://www.youtube.com/watch?v=PAs5AFsb2mU,2021-09-26,休み,,,,,,,,,,,,,,,,,,,,
"【開封】新型スイッチ有機ELモデルやばすぎだろ！ #Shorts",https://www.youtube.com/watch?v=7p-OYEQaoaU,2021-09-26,休み,,,,,,,,,,,,,,,,,,,,
"本田翼さんの大好物IKEAホットドッグ全種類食べ比べ！【イケア IKEA】",https://www.youtube.com/watch?v=xDS78--7zeg,2021-09-28,パー,,,,,,,,,,,,,,,,,,,,
"ファミチキにさけるチーズ乗せてレンチンが最強すぎる #shorts",https://www.youtube.com/watch?v=t0KjR52ea5c,2022-09-01,休み,,,,,,,,,,,,,,,,,,,,
サマージャンボ宝くじ100万円分買って1等7億円当てます【ヒカキンTV】,https://www.youtube.com/watch?v=5iY_HswCCIE,2022-09-03,チョキ,,,,,,,,,,,,,,,,,,,,
おろちんゆー×ヒカキンで巨大ナマズ釣りしたら、まさかの超巨大〇〇を釣り上げてしまう！,https://www.youtube.com/watch?v=J7FcVD2FGPk,2022-09-05,グー,おろちんゆー,,,,,,,,,,,,,,,,,,,
"おろちんゆーとヒカキンのガチ喧嘩シーン #Shorts #おろちんゆー #ヒカキン",https://www.youtube.com/watch?v=HpUJYkHX3zU,2022-09-06,休み,,,,,,,,,,,,,,,,,,,,
"湖で超巨大生物を捕獲するおろちんゆーとヒカキン #shorts",https://www.youtube.com/watch?v=ESfa_Scr7RQ,2022-09-06,休み,,,,,,,,,,,,,,,,,,,,
"Beatbox Game - Orochinyu vs Hikakin",https://www.youtube.com/watch?v=eym3xxPhBfY,2022-09-08,チョキ,おろちんゆー,,,,,,,,,,,,,,,,,,,
スプラトゥーン3スイッチ&グッズ超大人買いして開封！そのあとゲームしたらヒカキン覚醒!!!!!,https://www.youtube.com/watch?v=fN_5r5HxMoI,2022-09-11,チョキ,,,,,,,,,,,,,,,,,,,,
"会議中に怒られてマネージャーに逆ギレするヒカキン… #shorts #ひとくちルマンド #ブルボン",https://www.youtube.com/watch?v=dF5DSmViTxc,2022-09-13,休み,,,,,,,,,,,,,,,,,,,,
【18cm】幻の超巨大ホタテさばいて海鮮丼、バター醤油焼き、クリームパスタ作ったら美味しすぎた…,https://www.youtube.com/watch?v=5GhjmJHiAcU,2022-09-14,パー,,,,,,,,,,,,,,,,,,,,
家にいきなり福山雅治さんが来たんだけど!?!?!?!?!?,https://www.youtube.com/watch?v=Stc5YN7TJcc,2022-09-14,グー,福山雅治,,,,,,,,,,,,,,,,,,,
"もし家に福山雅治さんがいると人はこうなる #Shorts",https://www.youtube.com/watch?v=QPci7MpSzcY,2022-09-16,休み,,,,,,,,,,,,,,,,,,,,
「KISSして」福山雅治feat.HIKAKIN,https://www.youtube.com/watch?v=Ag7d83107oc,2022-09-16,休み,,,,,,,,,,,,,,,,,,,,
"【悲報】iPhone14Proシリーズ全種類、巨大滝の水圧で水没…【開封レビュー】【iPhone 14 Pro Max】【ヒカキンTV】",https://www.youtube.com/watch?v=M3bZ1LyDVHc,2022-09-17,グー,,,,,,,,,,,,,,,,,,,,
"納豆に砂糖入れるとウマイってマジ!? #shorts",https://www.youtube.com/watch?v=Yk3YyW02RiY,2022-09-18,休み,,,,,,,,,,,,,,,,,,,,
フィッシャーズのお金グミ超大量開封したらマジでヤバい金額出た…【Dotene】,https://www.youtube.com/watch?v=K2e3f5s15h0,2022-09-20,パー,,,,,,,,,,,,,,,,,,,,
"HIKAKIN - YouTube15周年BEATBOX #shorts",https://www.youtube.com/watch?v=FWM_RfFR5uM,2022-09-24,休み,,,,,,,,,,,,,,,,,,,,
【ランキング】ヒカキン人生初、月見バーガーを食べ比べ！(ガチ)【18種食べ比べ】,https://www.youtube.com/watch?v=tDTLTgqKzeU,2022-09-24,グー,,,,,,,,,,,,,,,,,,,,
"渋谷駅で起きた奇跡と事件 #shorts #スプラ3 #ヒカキン",https://www.youtube.com/watch?v=h_Q5rBzn38g,2022-09-28,休み,,,,,,,,,,,,,,,,,,,,
"Balloon Popping Challenge Race #game #Shorts",https://www.youtube.com/watch?v=NVCZ-pSj7X8,2023-09-03,休み,,,,,,,,,,,,,,,,,,,,
