動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
ヒカキンとマックスむらいのヒューマンビートボックスコラボ！,https://www.youtube.com/watch?v=3Lj2Bo20ulQ,2014-11-12,パー,マックスむらい,,,,,,,,,,,,,,,,,,,""
"アリアナ・グランデさんにヒカキンからプレゼント！２度目のコラボ！Ariana Grande × Hikakin！",https://www.youtube.com/watch?v=EYYT7kx9bNE,2014-12-05,パー,アリアナ・グランデ,,,,,,,,,,,,,,,,,,,""
【当選発表】PS4メタルスライムエディションプレゼント企画！,https://www.youtube.com/watch?v=lp_yviRwsp0,2014-12-24,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
"コーラ２本一気飲みバトル ！ヒカキン vs セイキンの兄弟対決！",https://www.youtube.com/watch?v=UgJ_CVnG2sE,2014-12-24,グー,セイキン,,,,,,,,,,,,,,,,,,,""
ユーチューバーカラオケ大会！UUUM忘年会2014！,https://www.youtube.com/watch?v=qytY-VEOpiw,2014-12-28,パー,セイキン,,,,,,,,,,,,,,,,,,,""
ヒカキン&セイキンでスキージャンプごっこ！,https://www.youtube.com/watch?v=VvkF0ormhEE,2015-01-01,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
実家の腐ったもの食べまくってみた！,https://www.youtube.com/watch?v=e3Y4IuMNsXM,2015-01-02,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
"味覚がバグる!? 不思議なサプリ食べてみた！",https://www.youtube.com/watch?v=skYx8-VfjBQ,2015-01-03,グー,セイキン,,,,,,,,,,,,,,,,,,,""
"かめはめ波が打てる！ドラゴンボール 全開!アクションかめはめ波！",https://www.youtube.com/watch?v=-KPMzcLDC6Q,2015-01-04,パー,セイキン,,,,,,,,,,,,,,,,,,,""
ヒカキンがどんな高校生だったか同級生に聞いてみた！,https://www.youtube.com/watch?v=C5wnAL9wntc,2015-02-09,グー,マスオ(Masuo),揚子江,いいだ,,,,,,,,,,,,,,,,,""
"【大食い】2.5kgジャンボ餃子大食い対決！ヒカキン vs 木下ゆうか",https://www.youtube.com/watch?v=pni05ZkWioQ,2015-02-13,パー,木下ゆうか,,,,,,,,,,,,,,,,,,,""
ヒカキン×もるさん初コラボ！髪型カッコ良くしてもらった！,https://www.youtube.com/watch?v=rHm0hb7zmww,2015-02-26,チョキ,もる,,,,,,,,,,,,,,,,,,,""
のび太のコスプレでドラえもんに会ってみた！,https://www.youtube.com/watch?v=degDoeK_hUg,2015-03-06,グー,ドラえもん,,,,,,,,,,,,,,,,,,,""
モンストのUFOキャッチャーにチャレンジ！,https://www.youtube.com/watch?v=GvhSpyro1Js,2015-03-31,パー,さなばっちょ(XFLAG),ぱなえ(XFLAG),,,,,,,,,,,,,,,,,,
"ヒカキン vs はじめしゃちょー ビートボックスバトル！",https://www.youtube.com/watch?v=VLGeisJwXQ0,2015-04-08,チョキ,はじめしゃちょー,,,,,,,,,,,,,,,,,,,""
"【死の辛さ】ザ ソース食べたらエライことに…",https://www.youtube.com/watch?v=TJM8qnmOlcQ,2015-04-10,グー,ワタナベマホト,,,,,,,,,,,,,,,,,,,""
UUUMにUFOキャッチャーがやってきた！ヒカキンvsPDS！,https://www.youtube.com/watch?v=EpUjJbyVi5M,2015-04-22,チョキ,ダンテ(PDS株式会社),,,,,,,,,,,,,,,,,,,""
小島瑠璃子さんに洗顔してもらった！OXYイベント！,https://www.youtube.com/watch?v=YO8xJXbtqrw,2015-05-08,チョキ,小島瑠璃子,,,,,,,,,,,,,,,,,,,""
"【閲覧注意】ガングロギャルになってみた！ヒカキン × 佐々木あさひ",https://www.youtube.com/watch?v=pg-Xjg4_vjU,2015-06-03,チョキ,佐々木あさひ,,,,,,,,,,,,,,,,,,,""
はじめしゃちょーの壁ドン12連発！,https://www.youtube.com/watch?v=caKMcmTr9i0,2015-06-04,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,""
"はじめしゃちょー vs ヒカキン 顔面ストッキングつなひきバトル！",https://www.youtube.com/watch?v=-jsBucUpd2Q,2015-06-06,パー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,""
"【閲覧注意】ヒカキン俳優デビュー！『呪怨 –ザ・ファイナル-』撮影の裏側！",https://www.youtube.com/watch?v=7zCfe5gLrJw,2015-06-11,パー,"小林颯(呪怨 俊雄役)",,,,,,,,,,,,,,,,,,,""
"YouTubeのUFOキャッチャー!? 祭 with androidで遊んでみた！",https://www.youtube.com/watch?v=g6T1anf8ddw,2015-06-20,チョキ,佐々木あさひ,,,,,,,,,,,,,,,,,,,""
【閲覧注意】エイリアン食べてみた！,https://www.youtube.com/watch?v=NsLt78NU9vc,2015-06-23,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
超辛い粉『辛辛粉』食べてみた！,https://www.youtube.com/watch?v=FV09k4ntPTs,2015-06-24,パー,セイキン,,,,,,,,,,,,,,,,,,,""
"ロシアンルーレット飴食べてみた！ハズれるのはどっち!? 【ネタバレ注意】",https://www.youtube.com/watch?v=Duat1rg_jlo,2015-06-25,グー,セイキン,,,,,,,,,,,,,,,,,,,""
BABYMETALさんに突撃インタビューしてみた！,https://www.youtube.com/watch?v=CwV8sw5DB0g,2015-06-26,チョキ,BABYMETAL,,,,,,,,,,,,,,,,,,,""
