動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
ヒカキン1日密着！2016元旦,https://www.youtube.com/watch?v=DtKyz1GnhFo,2016-01-01,グー,ジジキン(ヒカキンの祖父),,,,,,,,,,,,,,,,,,,""
ヒカキンとセイキンで雪にダイブ！【恒例行事】,https://www.youtube.com/watch?v=VcJah4MkgzA,2016-01-02,グー,セイキン,,,,,,,,,,,,,,,,,,,""
"百味ビーンズをかけたジャンケン対決！ゲロ味 & 鼻くそ味を食べるのはどっち!?",https://www.youtube.com/watch?v=VH10chCox7I,2016-01-03,パー,セイキン,,,,,,,,,,,,,,,,,,,""
罰ゲームかけてポカポンゲームやってみた！これオモロイw,https://www.youtube.com/watch?v=nhhJb7L3OAk,2016-01-04,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
【悲報】福袋買ったら。。。,https://www.youtube.com/watch?v=qikkC8_vDDs,2016-01-05,パー,,,,,,,,,,,,,,,,,,,,""
家中大掃除してみた！,https://www.youtube.com/watch?v=ZlHo4T963ss,2016-01-06,チョキ,,,,,,,,,,,,,,,,,,,,""
"【告知】テレビ出演！NHK Eテレ『Rの法則』に出演します！",https://www.youtube.com/watch?v=LnPsFLRlCNQ,2016-01-06,チョキ,,,,,,,,,,,,,,,,,,,,""
"新しいぬいぐるみたちを一気に紹介するぜ！マインクラフト & スプラトゥーン！",https://www.youtube.com/watch?v=o-ZMSApKxzI,2016-01-07,パー,,,,,,,,,,,,,,,,,,,,""
"スプラトゥーンスタンプ買って押してみた！かわいい( ^ω^ )",https://www.youtube.com/watch?v=lcjTUNbJe4c,2016-01-08,パー,,,,,,,,,,,,,,,,,,,,""
10年ぶりに書道やってみた！,https://www.youtube.com/watch?v=-PY9cIHsDe8,2016-01-09,グー,,,,,,,,,,,,,,,,,,,,""
お風呂の沸く音とセッションしてみた！,https://www.youtube.com/watch?v=Z9_1WLbMt7A,2016-01-10,パー,,,,,,,,,,,,,,,,,,,,""
【実験】美声サプリ飲んだら歌は上手くなるのか!?【魅惑の美声】,https://www.youtube.com/watch?v=CdP8V69AfQQ,2016-01-11,グー,,,,,,,,,,,,,,,,,,,,""
ペッパーピアノ弾いてみた！【pepper】,https://www.youtube.com/watch?v=0-8TR_KvT_I,2016-01-12,チョキ,,,,,,,,,,,,,,,,,,,,""
自画像描いてみた！,https://www.youtube.com/watch?v=coxTwEk696g,2016-01-13,グー,,,,,,,,,,,,,,,,,,,,""
ジジキンから聞いた本当にあった怖い話,https://www.youtube.com/watch?v=Q7RKMmfYTac,2016-01-14,パー,,,,,,,,,,,,,,,,,,,,""
鬼から電話がかかってきた。。。,https://www.youtube.com/watch?v=fWIR4T1Y48E,2016-01-15,グー,,,,,,,,,,,,,,,,,,,,""
ヒカキンがアマゾンで買って良かったものベスト３！【Amazon】,https://www.youtube.com/watch?v=3Ei83lovmPA,2016-01-16,チョキ,,,,,,,,,,,,,,,,,,,,""
【リアルマインクラフト】クリーパー風船爆発させまくってみた！,https://www.youtube.com/watch?v=sWF7_qYSAsA,2016-01-17,パー,,,,,,,,,,,,,,,,,,,,""
"一平ちゃん チョコソース 焼きそば食べてみた！",https://www.youtube.com/watch?v=FvSQNDu6Osc,2016-01-18,パー,,,,,,,,,,,,,,,,,,,,""
デスソースチャーハン作ってみた！【男の料理】,https://www.youtube.com/watch?v=FBF6WQayhdQ,2016-01-19,グー,,,,,,,,,,,,,,,,,,,,""
【リベンジ】マインクラフトミニフィギュア黒曜石シリーズでゾンビを狙う！,https://www.youtube.com/watch?v=DlqJpyHJb-8,2016-01-20,パー,,,,,,,,,,,,,,,,,,,,""
本物そっくりキャンドルLEDライト買ってみた！,https://www.youtube.com/watch?v=lBHT-wOBw0Q,2016-01-21,パー,,,,,,,,,,,,,,,,,,,,""
大量の歩くものまねうんち君に大合唱させてみた！,https://www.youtube.com/watch?v=VDJiQ5LxXAo,2016-01-22,グー,,,,,,,,,,,,,,,,,,,,""
"【第5回】1000円自販機でついに大当たりのPS Vitaが!?【千円自販機】",https://www.youtube.com/watch?v=MfcMT6lIHiE,2016-01-23,グー,,,,,,,,,,,,,,,,,,,,""
"10秒どん兵衛が美味しいって本当 !?",https://www.youtube.com/watch?v=m6K2qwbXeFw,2016-01-24,パー,,,,,,,,,,,,,,,,,,,,""
謎のフルーツ『アテモヤ』食べてみた！森のアイスクリーム,https://www.youtube.com/watch?v=zlpNsgqGUco,2016-01-25,チョキ,,,,,,,,,,,,,,,,,,,,""
鬱ガチャ3回引いてみたら…,https://www.youtube.com/watch?v=qXalN4X_MKY,2016-01-26,チョキ,,,,,,,,,,,,,,,,,,,,""
8年ぶりにパン焼いてみた！バルミューダスチームオーブントースター！,https://www.youtube.com/watch?v=fLugnGLVVPI,2016-01-27,グー,,,,,,,,,,,,,,,,,,,,""
"マサイ族並みの視力になれる!? サプリ飲んでみた！",https://www.youtube.com/watch?v=8w8k-zPU8bU,2016-01-28,チョキ,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】おならの音が出る『にぎりっ屁』で遊んでみた！,https://www.youtube.com/watch?v=RN9BMEUfA9s,2016-01-29,パー,,,,,,,,,,,,,,,,,,,,""
