動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
ブンブンジャンケンはじまるよ！これから毎日ジャンケンします！,https://www.youtube.com/watch?v=LxmqiFkgErQ,2014-11-03,グー,,,,,,,,,,,,,,,,,,,,""
ブンブンジャンケンはじまるよ！これから毎日ジャンケンします！,https://www.youtube.com/watch?v=LxmqiFkgErQ,2014-11-03,チョキ,,,,,,,,,,,,,,,,,,,,""
ブンブンジャンケンはじまるよ！これから毎日ジャンケンします！,https://www.youtube.com/watch?v=LxmqiFkgErQ,2014-11-03,パー,,,,,,,,,,,,,,,,,,,,""
ブンブンジャンケンはじまるよ！これから毎日ジャンケンします！,https://www.youtube.com/watch?v=LxmqiFkgErQ,2014-11-03,パー,,,,,,,,,,,,,,,,,,,,""
ブンブンジャンケンはじまるよ！これから毎日ジャンケンします！,https://www.youtube.com/watch?v=LxmqiFkgErQ,2014-11-03,チョキ,,,,,,,,,,,,,,,,,,,,""
ブンブンジャンケンはじまるよ！これから毎日ジャンケンします！,https://www.youtube.com/watch?v=LxmqiFkgErQ,2014-11-03,チョキ,,,,,,,,,,,,,,,,,,,,""
ブンブンジャンケンはじまるよ！これから毎日ジャンケンします！,https://www.youtube.com/watch?v=LxmqiFkgErQ,2014-11-03,パー,,,,,,,,,,,,,,,,,,,,""
ブンブンジャンケンはじまるよ！これから毎日ジャンケンします！,https://www.youtube.com/watch?v=LxmqiFkgErQ,2014-11-03,グー,,,,,,,,,,,,,,,,,,,,""
【激辛】ダルシムさん家のカレー食べてみた！ストリートファイター！,https://www.youtube.com/watch?v=YlvH57IZ-K0,2014-11-04,グー,,,,,,,,,,,,,,,,,,,,""
【激レア!?】コカコーラオレンジの謎にせまる！,https://www.youtube.com/watch?v=FHGC3u_5Z18,2014-11-05,チョキ,,,,,,,,,,,,,,,,,,,,""
のび太の部屋の香りを再現！？ドラえもんルームフレグランス！,https://www.youtube.com/watch?v=o82huXKkWQE,2014-11-06,チョキ,,,,,,,,,,,,,,,,,,,,""
"ぶどう+豆乳!? 巨峰豆乳飲んでみた！",https://www.youtube.com/watch?v=m4bVkACaTqo,2014-11-07,パー,,,,,,,,,,,,,,,,,,,,""
マインクラフトのモンスターたちがやってきた！,https://www.youtube.com/watch?v=LQ0UXvhigi8,2014-11-09,グー,,,,,,,,,,,,,,,,,,,,""
ハーゲンダッツジャポネ苺アズキ食べてみた！,https://www.youtube.com/watch?v=YTyTmN6_cPw,2014-11-10,チョキ,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】超リアルなヒカキンマスク作ってみた！,https://www.youtube.com/watch?v=BNH8xQBHrJI,2014-11-11,パー,,,,,,,,,,,,,,,,,,,,""
"SEKAI NO OWARI カップ麺食べてみた！セカオワメンバープロデュース！",https://www.youtube.com/watch?v=h6NrodqIHEc,2014-11-13,パー,,,,,,,,,,,,,,,,,,,,""
わさび歯磨き粉とわさび両方で歯を磨いて比較してみた！,https://www.youtube.com/watch?v=0JdYMSc3wvo,2014-11-14,チョキ,,,,,,,,,,,,,,,,,,,,""
【音量注意】声でろうそくの火を消せるか実験してみた！,https://www.youtube.com/watch?v=t0jfr47jihA,2014-11-15,パー,,,,,,,,,,,,,,,,,,,,""
巨大サボテン買ってみた！,https://www.youtube.com/watch?v=6H2y8qqlVyQ,2014-11-16,チョキ,,,,,,,,,,,,,,,,,,,,""
"自称日本で２番目に辛い柿の種 VS デスソース柿の種！辛いのはどっち!?",https://www.youtube.com/watch?v=KYymIbJUdiU,2014-11-17,チョキ,,,,,,,,,,,,,,,,,,,,""
超久々に学ラン着てみた！ヒカキン流学ラン着こなし術！,https://www.youtube.com/watch?v=cenKeIbUZ9k,2014-11-18,チョキ,,,,,,,,,,,,,,,,,,,,""
コップのソコ子さん買ってみた！,https://www.youtube.com/watch?v=N8DMqSxPFZA,2014-11-19,チョキ,,,,,,,,,,,,,,,,,,,,""
ファミマの激辛四川風麻婆肉まん食べてみた！,https://www.youtube.com/watch?v=rXwvu0tg1ok,2014-11-20,グー,,,,,,,,,,,,,,,,,,,,""
マインクラフトのダイヤとレッドストーン買ってみた！,https://www.youtube.com/watch?v=_rqbM9rd5pY,2014-11-21,チョキ,,,,,,,,,,,,,,,,,,,,""
【宝くじ】ちびまる子ちゃんスクラッチで100万円を狙う！,https://www.youtube.com/watch?v=uo4tLFYIZf8,2014-11-22,グー,,,,,,,,,,,,,,,,,,,,""
【恐怖】フランケンフェイスパック試してみた！,https://www.youtube.com/watch?v=f_34ECiAgaA,2014-11-23,グー,,,,,,,,,,,,,,,,,,,,""
ハートマト栽培セットでトマト栽培開始！,https://www.youtube.com/watch?v=zPfUD8o_VtU,2014-11-24,パー,,,,,,,,,,,,,,,,,,,,""
新グッズ！ヒカキンみかんパーカー&ロンT発売！Amazonで発売！,https://www.youtube.com/watch?v=oZhCHK3rNnQ,2014-11-25,チョキ,,,,,,,,,,,,,,,,,,,,""
スーパーマリオのクムクムパズルを何分で組み立てられるかチャレンジしてみた！,https://www.youtube.com/watch?v=qAIHCF_STzI,2014-11-26,チョキ,,,,,,,,,,,,,,,,,,,,""
