動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
真冬の川に転落して大変なことになるまでの24時間【2023お正月ダイブ】,https://www.youtube.com/watch?v=G1NkQJ-c7Fs,2023-01-02,グー,セイキン,,,,,,,,,,,,,,,,,,,
"真冬の川にダイブする勇敢な33歳 #Shorts",https://www.youtube.com/watch?v=5gLO_rNFVNg,2023-01-02,休み,,,,,,,,,,,,,,,,,,,,
【またヒカキン死にかける】第2回ダーツで刺さったところのラーメン食べに行く『47都道府県ラーメンダーツの旅』,https://www.youtube.com/watch?v=2_0P3C5ICWk,2023-01-07,グー,,,,,,,,,,,,,,,,,,,,
閉校になる母校にサプライズで登場してみた,https://www.youtube.com/watch?v=eu7EqtVZ-Jo,2023-01-10,グー,セイキン,マスオ(Masuo),妙高高原南小学校の生徒,,,,,,,,,,,,,,,,,
【ヒカキン密着24時】YouTuberの裏側2023年ver.【ユーチューバーのリアル】,https://www.youtube.com/watch?v=kaY5WBZKwnU,2023-01-12,グー,,,,,,,,,,,,,,,,,,,,
"【大食い対決】24時間絶食 vs 24時間爆食のわんこそばバトル【ヒカキン vs デカキン】",https://www.youtube.com/watch?v=01-2gQuDf7g,2023-01-15,パー,デカキン,,,,,,,,,,,,,,,,,,,
1000万円のポケカ福袋開封したら中身ありえない内容www【ポケモンカード】,https://www.youtube.com/watch?v=hmZ7DLOsMCg,2023-01-18,パー,,,,,,,,,,,,,,,,,,,,
"1000万円のポケカ福袋の中身ヤバすぎた. #ポケカ #ポケモンカード #ポケモン",https://www.youtube.com/watch?v=01aMp7U_X8M,2023-01-19,休み,,,,,,,,,,,,,,,,,,,,
"ポーズ被るかチャレンジ【相性チェックゲーム】 #shorts #&TEAM #hikakin",https://www.youtube.com/watch?v=a3bwGiUan-Q,2023-01-21,休み,,,,,,,,,,,,,,,,,,,,
【スポッチャ】ラウンドワンでスポーツ5番勝負！運動神経いいのはどっち!?【ヒカキンvsセイキン】【ROUND1】【ラウワン】,https://www.youtube.com/watch?v=AxNGCm-7PCY,2023-01-22,グー,セイキン,,,,,,,,,,,,,,,,,,,
【10億円】年末ジャンボ10000枚箱買いで1等10億当てるぞ！【宝くじ】,https://www.youtube.com/watch?v=VusYvE7FHpY,2023-01-26,チョキ,,,,,,,,,,,,,,,,,,,,
"【10億円】年末ジャンボ10,000枚箱買い抽選結果… #shorts",https://www.youtube.com/watch?v=UR167r7trjo,2023-01-27,休み,,,,,,,,,,,,,,,,,,,,
【ランキング】マクドナルド全商品業務用フライヤーで揚げてみたw【マック】【ハッピーセット】,https://www.youtube.com/watch?v=RbDcICCxm5k,2023-01-29,グー,,,,,,,,,,,,,,,,,,,,
【超巨大】YouTube公式から届いた謎の箱開封＆ヒカキンのYouTube収益下がってるのか検証【暴露】,https://www.youtube.com/watch?v=sQNZE7lbBTo,2023-01-31,グー,,,,,,,,,,,,,,,,,,,,
許せねぇ,https://www.youtube.com/watch?v=3IOErkBpnjc,2023-02-03,パー,,,,,,,,,,,,,,,,,,,,
"風船飛ばしたら負け #Shorts",https://www.youtube.com/watch?v=hnBI5OqSXWQ,2023-02-04,休み,,,,,,,,,,,,,,,,,,,,
【コスプレ】ヒカキンXフォーエイトでコスプレドッジボール対決したら白熱しすぎたwww【HIKAKINコラボ】,https://www.youtube.com/watch?v=kckJmvoVOdA,2023-02-04,チョキ,こたつ(Team48),わかゔぁ(Team48),アマリザ(Team48),永ennのアリス(Team48),タロー社長(Team48),ゑむ氏。(Team48),あみか(Team48),,,,,,,,,,,,,
1000円自販機100回やったらついにスイッチが!?【1000円ガチャ】,https://www.youtube.com/watch?v=oflATuuq7KQ,2023-02-12,グー,,,,,,,,,,,,,,,,,,,,
【激ウマ】麺をゆでないで焦がす『暗殺者のパスタ』作ったら美味すぎて暗殺…,https://www.youtube.com/watch?v=ciMmDec7X3w,2023-02-15,グー,,,,,,,,,,,,,,,,,,,,
"プレゼントゴムチャレンジ #Shorts #partygame #challenge",https://www.youtube.com/watch?v=EpELt27kZ2s,2023-02-16,休み,,,,,,,,,,,,,,,,,,,,
【拡散希望】ヒカキンと一緒にトルコ・シリア大地震の被災地に募金しませんか？,https://www.youtube.com/watch?v=UUYNKAw7zEk,2023-02-17,休み,,,,,,,,,,,,,,,,,,,,
登録者11111111人の瞬間目撃ライブ【ヒカキン&東海オンエアゆめまる】,https://www.youtube.com/watch?v=1hRBDFL7tmE,2023-02-18,休み,,,,,,,,,,,,,,,,,,,,
奇跡の瞬間【登録者11111111人】#Shorts,https://www.youtube.com/watch?v=0lgiwxSAW5A,2023-02-20,休み,,,,,,,,,,,,,,,,,,,,
一生恨むぞ,https://www.youtube.com/watch?v=VpY5ZaTh-1E,2023-02-21,グー,,,,,,,,,,,,,,,,,,,,
ヒカキンの大ファンの子が会えると聞いて来たらデカキンドッキリで地獄の空気に…,https://www.youtube.com/watch?v=xClaqaW7Ot0,2023-02-23,チョキ,デカキン,谷まりあ,,,,,,,,,,,,,,,,,,
"カードゼロで水かけられるゲームw #Shorts #partygame #challenge",https://www.youtube.com/watch?v=vt5kZxCZnf0,2023-02-26,休み,,,,,,,,,,,,,,,,,,,,
【超豪華回】第3回ダーツで刺さったところのラーメン食べに行く『47都道府県ラーメンダーツの旅』,https://www.youtube.com/watch?v=rKm7JME5mrA,2023-02-28,チョキ,,,,,,,,,,,,,,,,,,,,
巨大炊飯器で超巨大ロールキャベツ作ったら爆弾になりました…【激ウマ】,https://www.youtube.com/watch?v=jO7NcaWroKA,2023-03-02,パー,,,,,,,,,,,,,,,,,,,,
UUUMから謎の超巨大ダンボール届いて開封したら中身ヤバすぎ…,https://www.youtube.com/watch?v=zFpq3eglSy0,2023-03-05,グー,,,,,,,,,,,,,,,,,,,,
"ハズレをえらぶな！ #Shorts",https://www.youtube.com/watch?v=e3yT1GBoH5c,2023-03-06,休み,,,,,,,,,,,,,,,,,,,,
【お金無限】ガシャポン3000台を本気で回し続けたら当たりまくりwww【ガシャポンのデパート】,https://www.youtube.com/watch?v=qbY-BQd50Xg,2023-03-09,チョキ,,,,,,,,,,,,,,,,,,,,
【中身1000万超え】玄関に3ヶ月ためた超大量のダンボール全部開封www,https://www.youtube.com/watch?v=mgO15Eo0tk0,2023-03-12,パー,,,,,,,,,,,,,,,,,,,,
"アンパンマン ガシャポンチャレンジ #Shorts",https://www.youtube.com/watch?v=7BMrIoYjOgw,2023-03-17,休み,,,,,,,,,,,,,,,,,,,,
"アンパンマン ガシャポンチャレンジ #Shorts",https://www.youtube.com/watch?v=m7h5yO7muLM,2023-03-17,休み,,,,,,,,,,,,,,,,,,,,
【パック開封】人生初ポケカの公式抽選当選したので全部開封するぞ！【トリプレッドビート・Vスターユニバース】,https://www.youtube.com/watch?v=rGHg5tEHKIM,2023-03-18,チョキ,,,,,,,,,,,,,,,,,,,,
TikTokで話題の巨大レインボー雲パン作ったらまさかの結果にwww,https://www.youtube.com/watch?v=WqFCgAxBx5k,2023-03-23,パー,,,,,,,,,,,,,,,,,,,,
2泊3日韓国旅行で5000万ウォン使い切れるまで帰れませんw【ヒカキンTVスペシャル】,https://www.youtube.com/watch?v=0Cyd77kdLyQ,2023-03-28,チョキ,デカキン,,,,,,,,,,,,,,,,,,,
【パニック】1000円自販機100回チャレンジで人集まりすぎてカオスな事態にw【第２回横浜編】,https://www.youtube.com/watch?v=NoWm5UaZosE,2023-04-02,チョキ,,,,,,,,,,,,,,,,,,,,
"【第3回】マインクラフトのクレーンゲーム全種類ゲットできるまで帰れませんw【ヒカキンvsセイキン 】【マイクラ】",https://www.youtube.com/watch?v=wlIpMx-O7uU,2023-04-06,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
【初ゲスト】第4回ダーツで刺さったところのラーメン食べに行く『47都道府県ラーメンダーツの旅』,https://www.youtube.com/watch?v=zLvdfKj5bbE,2023-04-09,グー,,,,,,,,,,,,,,,,,,,,
"【史上最大】超大量の魚介類で180cmの超巨大舟盛り作ったら美味すぎた…【ヒカキン×きまぐれクック コラボ】",https://www.youtube.com/watch?v=XIs7UyTkJk0,2023-04-14,チョキ,かねこ(きまぐれクック),,,,,,,,,,,,,,,,,,,
【第5回】ダーツで刺さったところのラーメン食べに行く『47都道府県ラーメンダーツの旅』,https://www.youtube.com/watch?v=EDKb7BVaIDE,2023-04-17,パー,,,,,,,,,,,,,,,,,,,,
初めて活動お休みさせていただきます,https://www.youtube.com/watch?v=AXp75cbAnEQ,2023-04-21,チョキ,,,,,,,,,,,,,,,,,,,,
ご報告,https://www.youtube.com/watch?v=SyTY7-ZTens,2023-04-27,グー,,,,,,,,,,,,,,,,,,,,
"ヒカキンのラーメンが出来ました #みそきん",https://www.youtube.com/watch?v=T2XzgWAM730,2023-04-27,休み,,,,,,,,,,,,,,,,,,,,
USJで超巨大マリオカート出現に感動…朝から晩まで遊びまくる！『スーパー・ニンテンドー・ワールド™』,https://www.youtube.com/watch?v=evlD3k7ZR5M,2023-04-28,グー,セイキン,,,,,,,,,,,,,,,,,,,
【移動距離300km】家族にみそきんを発売前に出前してみたwww【新幹線】,https://www.youtube.com/watch?v=SKF2V5LzpRE,2023-05-05,グー,,,,,,,,,,,,,,,,,,,,
【明日発売】超巨大みそきんYouTuberの家に突撃出前してみたwww,https://www.youtube.com/watch?v=sYc-5zaPTWc,2023-05-08,チョキ,てつや(東海オンエア),,,,,,,,,,,,,,,,,,,
【まさかの事態】みそきんが買えなかったらすみません。。。。。,https://www.youtube.com/watch?v=spzH3Wq3Tf0,2023-05-09,チョキ,,,,,,,,,,,,,,,,,,,,
ゲームで勝手にヒカキンの家が作られてるんだがwww【リアルすぎて怖い】,https://www.youtube.com/watch?v=SSLmgXoR57k,2023-05-11,チョキ,,,,,,,,,,,,,,,,,,,,
【第6回】ダーツで刺さったところのラーメン食べに行く『47都道府県ラーメンダーツの旅』,https://www.youtube.com/watch?v=gYVFQ7SlbqU,2023-05-15,チョキ,,,,,,,,,,,,,,,,,,,,
ボディービルダーの大会直後にみそきんごちそうしたら大変なことに…【サワヤン×ヒカキン初コラボ】,https://www.youtube.com/watch?v=hM72Qy7bRTs,2023-05-16,グー,サワ(サワヤン),ヤン(サワヤン),,,,,,,,,,,,,,,,,,
【お詫び】みそきんについてのご報告,https://www.youtube.com/watch?v=MygTjcS5PGw,2023-05-19,休み,,,,,,,,,,,,,,,,,,,,
1000万人超えて気合い入れるために石食べたらガチで事故りました。【ヒカキン×はじめしゃちょーコラボ】,https://www.youtube.com/watch?v=XWnfHj5sdw0,2023-05-21,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
黒歴史がバズってるので助けてください。。。,https://www.youtube.com/watch?v=XASJfeL7rik,2023-05-23,チョキ,,,,,,,,,,,,,,,,,,,,
まるおともふこがゾンビ化してしまいました…,https://www.youtube.com/watch?v=y0TyQNO7Llk,2023-05-23,チョキ,,,,,,,,,,,,,,,,,,,,
みそきんの再販についてご報告,https://www.youtube.com/watch?v=PMR5RFwpBFw,2023-05-29,グー,,,,,,,,,,,,,,,,,,,,
【リベンジ】兄弟でペヤング速汗獄激辛で放送事故…【危険】【ヒカキン&セイキン】,https://www.youtube.com/watch?v=C5trBZRuKDU,2023-06-04,グー,セイキン,,,,,,,,,,,,,,,,,,,
"【130個開封!?】チョコエッグ 名探偵コナン3 全種類＋シークレット出るまで終われませんw『名探偵コナン 黒鉄の魚影（サブマリン）』",https://www.youtube.com/watch?v=Y3VaR_nxsbc,2023-06-09,パー,,,,,,,,,,,,,,,,,,,,
"【お金無限】クレーンゲームでピンクのモノvs水色のモノどちらが多く取れるのか兄弟対決！【ヒカキン vs セイキン】",https://www.youtube.com/watch?v=AMZeRF73PG8,2023-06-11,グー,,,,,,,,,,,,,,,,,,,,
結婚したい…,https://www.youtube.com/watch?v=1APAs5aHeeQ,2023-06-16,グー,シルク(フィッシャーズ),,,,,,,,,,,,,,,,,,,
"風船飛ばしたら負け #Shorts",https://www.youtube.com/watch?v=cD7lvPVqmJU,2023-06-18,休み,,,,,,,,,,,,,,,,,,,,
"風船飛ばしたら負け #Shorts",https://www.youtube.com/watch?v=I7M0zv5bpYc,2023-06-18,休み,,,,,,,,,,,,,,,,,,,,
【大当たり連発!?】1000円ガチャ100台を100回、10万分引いたら奇跡が…【ついに神回】,https://www.youtube.com/watch?v=5SHXmlHUIWU,2023-06-22,チョキ,,,,,,,,,,,,,,,,,,,,
ヒカキン×おろちんゆーで本気の虫取り&森林伐採で奇跡が!?,https://www.youtube.com/watch?v=Duo7_lF-oaE,2023-06-24,チョキ,おろちんゆー,,,,,,,,,,,,,,,,,,,
"【貸切】ハリーポッタースタジオツアー東京 貸切で遊び尽くしてみた！【HarryPotter】",https://www.youtube.com/watch?v=RTyGyLt7VGs,2023-06-25,チョキ,,,,,,,,,,,,,,,,,,,,
ヒカキンの熱40度超えルーティーン【高熱密着24時】,https://www.youtube.com/watch?v=IpfcI5_7HVE,2023-06-28,グー,,,,,,,,,,,,,,,,,,,,
もう限界です。,https://www.youtube.com/watch?v=XNtF7KVfBtI,2023-07-02,チョキ,,,,,,,,,,,,,,,,,,,,
【３箱開封】ポケカ151で神引きなるか!?!?!?【ポケモンカード151】【ヒカキン×シールクロード】,https://www.youtube.com/watch?v=XQR5IQxhgpQ,2023-07-04,チョキ,シルク(フィッシャーズ),,,,,,,,,,,,,,,,,,,
【神回】ハズレなし当たりロッカー400個!?鹿児島の1000円ガチャ100回やってみたら大当たり連発!!!【10万円分】,https://www.youtube.com/watch?v=Y3okDFuXqjQ,2023-07-07,チョキ,,,,,,,,,,,,,,,,,,,,
【放送事故】CoCo壱15辛兄弟で食べたらセイキンがブッ壊れてしまいました…【激辛】,https://www.youtube.com/watch?v=5gwktA0qh3g,2023-07-12,パー,,,,,,,,,,,,,,,,,,,,
絶対に許さねぇ,https://www.youtube.com/watch?v=d3-xm0GYgbA,2023-07-16,グー,,,,,,,,,,,,,,,,,,,,
【○○○万円!?】年間光熱費10年ぶりに調べてみたらヤバすぎた…【電気代】,https://www.youtube.com/watch?v=Pxr7rp-tOJw,2023-07-21,パー,,,,,,,,,,,,,,,,,,,,
【変態】1週間寝てるところ毎日撮影したら恥ずかしすぎたw【密着7日間】,https://www.youtube.com/watch?v=xHgK5OwZMWI,2023-07-23,パー,,,,,,,,,,,,,,,,,,,,
【お金無限】東京最大級423台のクレーンゲームテーマパーク多摩の国で景品とりまくってみた【ヒカキン&セイキン】,https://www.youtube.com/watch?v=5edDBloZv_A,2023-07-25,グー,セイキン,,,,,,,,,,,,,,,,,,,
今までありがとう。,https://www.youtube.com/watch?v=vE7ZA1o-3Kg,2023-07-29,休み,,,,,,,,,,,,,,,,,,,,
20億円のヒカキン新居ハウスツアー！超巨大室内温水プール&庭付きの家,https://www.youtube.com/watch?v=-BnK_7jGm3Y,2023-08-01,グー,,,,,,,,,,,,,,,,,,,,
【ドッキリ】20億円の新居に何も知らない家族呼んでみたw【サプライズ】,https://www.youtube.com/watch?v=BtAEQQg1U7Q,2023-08-06,チョキ,セイキン,ママキン(ヒカキンの母),,,,,,,,,,,,,,,,,,
"Balloon Popping Challenge Race #game #Shorts",https://www.youtube.com/watch?v=nFCB7jlLvfs,2023-08-07,休み,,,,,,,,,,,,,,,,,,,,
時は来た…,https://www.youtube.com/watch?v=7pnm3YwyelA,2023-08-09,グー,,,,,,,,,,,,,,,,,,,,
20億円の新居にまるお&もふこ連れてってみた反応【ヒカキン猫】,https://www.youtube.com/watch?v=BBTUlonM57g,2023-08-13,グー,,,,,,,,,,,,,,,,,,,,
【15万円分】地元新潟ドンキの1000円〜3000円ガチャ100回引いてみたら…【超豪華】,https://www.youtube.com/watch?v=n_uu5iHX3Ro,2023-08-16,チョキ,,,,,,,,,,,,,,,,,,,,
"【ガチ貯金残高ゼロへ】20億円の新居祝いで超ヤバい時計を購入で破産へ…【ロレックス デイトナ ル・マン】",https://www.youtube.com/watch?v=7a1FGNePszw,2023-08-19,グー,,,,,,,,,,,,,,,,,,,,
見て,https://www.youtube.com/watch?v=7ItUqvAqifw,2023-08-21,グー,,,,,,,,,,,,,,,,,,,,
"YOASOBI「アイドル」 Official Music Video HIKAKIN Ver.",https://www.youtube.com/watch?v=Ie-MroA5erg,2023-08-22,休み,,,,,,,,,,,,,,,,,,,,
"YOASOBI「アイドル」 Official Music Video HIKAKIN Ver. #YOASOBI #アイドル #推しの子",https://www.youtube.com/watch?v=5zWg2j5WWto,2023-08-22,休み,,,,,,,,,,,,,,,,,,,,
"YOASOBI「アイドル」 Official Music Video HIKAKIN Ver. メイキング",https://www.youtube.com/watch?v=7fyOeZhUZ_s,2023-08-25,グー,,,,,,,,,,,,,,,,,,,,
"YOASOBI「アイドル」 Official Music Video HIKAKIN Ver. #Shorts",https://www.youtube.com/watch?v=O7rYQHBSybA,2023-08-22,休み,,,,,,,,,,,,,,,,,,,,
"YOASOBI「アイドル」 Official Music Video HIKAKIN Ver.",https://www.youtube.com/watch?v=Uf8fzBU7xm8,2023-08-22,休み,,,,,,,,,,,,,,,,,,,,
"YOASOBI「アイドル」 Official Music Video HIKAKIN Ver. #YOASOBI #アイドル #推しの子",https://www.youtube.com/watch?v=vDD35_F1Nyg,2023-08-22,休み,,,,,,,,,,,,,,,,,,,,
"YOASOBI「アイドル」 Official Music Video HIKAKIN Ver. #YOASOBI #アイドル #推しの子",https://www.youtube.com/watch?v=tydtZ7donS8,2023-08-22,休み,,,,,,,,,,,,,,,,,,,,
【総額？？？万円】20億円の新居に高級家電爆買いしてみた【開封レビュー】,https://www.youtube.com/watch?v=MXBw3gimjF8,2023-08-30,チョキ,,,,,,,,,,,,,,,,,,,,
【BBQ】20億円の新居で高級食材バーベキュー&花火したら最高すぎた…,https://www.youtube.com/watch?v=FkpYU0mR3EM,2023-08-31,チョキ,ダンテ(PDS株式会社),マスオ(Masuo),,,,,,,,,,,,,,,,,,
"Balloon Popping Challenge Race #game #Shorts",https://www.youtube.com/watch?v=NVCZ-pSj7X8,2023-09-03,休み,,,,,,,,,,,,,,,,,,,,
【予算無限爆買い】ドンキ貸切にして20億円新居の日用品爆買いしてみた！【MEGAドン・キホーテ】,https://www.youtube.com/watch?v=V8ufTvZ-5uk,2023-09-07,パー,,,,,,,,,,,,,,,,,,,,
20億円の新居のトイレをカラフルトイレットペーパーで埋めてみたwww,https://www.youtube.com/watch?v=osm3WdGQGW0,2023-09-08,チョキ,,,,,,,,,,,,,,,,,,,,
【ご報告】全治３ヶ月,https://www.youtube.com/watch?v=S5USR-bcAro,2023-09-09,チョキ,,,,,,,,,,,,,,,,,,,,
【ガチ折れ】骨折ドッキリを何も知らない家族にしてみたらwww,https://www.youtube.com/watch?v=qdku8MUgG5E,2023-09-10,グー,セイキン,ママキン(ヒカキンの母),,,,,,,,,,,,,,,,,,
誹謗中傷はどっち？,https://www.youtube.com/watch?v=btee5fMyZEg,2023-09-14,休み,,,,,,,,,,,,,,,,,,,,
許さねぇ。【骨折中】,https://www.youtube.com/watch?v=IfiFXokno5k,2023-09-16,グー,,,,,,,,,,,,,,,,,,,,
"【悲報】骨折中に25万のiPhone15 Pro Max 水没か…【開封レビュー】【iPhone 15 Pro Max】【ヒカキンTV】",https://www.youtube.com/watch?v=n0hxEfOn7SA,2023-09-23,グー,,,,,,,,,,,,,,,,,,,,
謎の箱が届いた！,https://www.youtube.com/watch?v=fyZRSb7t7cA,2023-09-28,休み,,,,,,,,,,,,,,,,,,,,
"【お見舞い】骨折中に20億円新居に初めて""あの方""が来てくれた…【感動】",https://www.youtube.com/watch?v=b7kWQkGByqU,2023-09-29,チョキ,デカキン,,,,,,,,,,,,,,,,,,,
【数千万円】20億円新居に????万円分の高級家具購入してヤバいことに!!!,https://www.youtube.com/watch?v=hZndMcOQV5M,2023-10-03,パー,,,,,,,,,,,,,,,,,,,,
【緊急事態】骨折中に最悪な大事件が起こってしまいました…,https://www.youtube.com/watch?v=5SUVOIelSBA,2023-10-08,チョキ,,,,,,,,,,,,,,,,,,,,
"Beatbox Game - Hikakin vs Daichi vs Rofu【in HIKAKIN HOUSE】",https://www.youtube.com/watch?v=7PwiABxmOyM,2023-10-13,チョキ,Fuga(Rofu),Hiro(Rofu),Daichi,,,,,,,,,,,,,,,,,
運命の日,https://www.youtube.com/watch?v=Kj5qw7t7E8c,2023-10-15,チョキ,,,,,,,,,,,,,,,,,,,,
生地からこだわり手作りピザを20億円ハウスの庭の石窯で焼いてみた！【本気のマルゲリータ】,https://www.youtube.com/watch?v=uWZ7nTKNAeM,2023-10-22,チョキ,,,,,,,,,,,,,,,,,,,,
"ポーズ被るかチャレンジ!!【兎田ぺこら & ヒカキン】#兎田ぺこら #ヒカキン",https://www.youtube.com/watch?v=higkbFOl5RA,2023-10-23,休み,,,,,,,,,,,,,,,,,,,,
超うまいラーメンの作り方,https://www.youtube.com/watch?v=kIZAw7gYQhw,2023-11-05,休み,,,,,,,,,,,,,,,,,,,,
"【賞金200万円】1秒500円かくれんぼ！【ヒカキン vs レイクレ】",https://www.youtube.com/watch?v=5oPItcxYiXQ,2023-11-12,チョキ,"どば師匠(Lazy Lie Crazy)","たかし(Lazy Lie Crazy)","てっちゃん(Lazy Lie Crazy)","ともやん(Lazy Lie Crazy)","ぺろ愛男爵(Lazy Lie Crazy)",,,,,,,,,,,,,,,
"ASMR七輪 〜高級食材 牛肉ステーキ・海老・帆立〜 #スーパードライ #生ジョッキ缶 #ASMR #shorts",https://www.youtube.com/watch?v=S1Uy5IgJEsE,2023-11-15,休み,,,,,,,,,,,,,,,,,,,,
超高級食材で初めての七輪,https://www.youtube.com/watch?v=7DCpGah-VE0,2023-11-15,グー,セイキン,デカキン,,,,,,,,,,,,,,,,,,
ターミネーターのテーマすぎるw,https://www.youtube.com/watch?v=YNkG3cd7Giw,2023-11-17,休み,,,,,,,,,,,,,,,,,,,,
もう疲れた。,https://www.youtube.com/watch?v=AY-Wtl5IHWg,2023-11-26,チョキ,,,,,,,,,,,,,,,,,,,,
"【リアル】ヒカキン20億円ハウスルーティーン【2Billion House Routine of HIKAKIN】",https://www.youtube.com/watch?v=K7ZOCxj7A2Q,2023-11-28,グー,,,,,,,,,,,,,,,,,,,,
【ヒカキン】登録者1200万人突破生配信【HikakinTV】,https://www.youtube.com/watch?v=TUCc7MyzRbo,2023-11-29,休み,,,,,,,,,,,,,,,,,,,,
【ヒカキン】登録者1200万人突破生配信【HikakinTV】,https://www.youtube.com/watch?v=nIkkyVQ1qew,2023-11-29,グー,,,,,,,,,,,,,,,,,,,,
9年ぶり。,https://www.youtube.com/watch?v=atgx0Y5canE,2023-12-01,グー,,,,,,,,,,,,,,,,,,,,
【支払いで絶望】20億円ハウスの光熱費初めて見たら…,https://www.youtube.com/watch?v=2L7w0NIi70o,2023-12-05,パー,,,,,,,,,,,,,,,,,,,,
ちょんまげ小僧に宣戦布告【34歳なめんなよ】,https://www.youtube.com/watch?v=8kieL7_x7cg,2023-12-09,チョキ,ちょんまげ小僧(ちょんまげ小僧),ナマズ(ちょんまげ小僧),イソ・ギンチャク(ちょんまげ小僧),パンダ(ちょんまげ小僧),ひき肉(ちょんまげ小僧),右足(ちょんまげ小僧),,,,,,,,,,,,,,
長崎をパニックにおとしいれた男,https://www.youtube.com/watch?v=3NwE83rTx8E,2023-12-12,チョキ,,,,,,,,,,,,,,,,,,,,
"「ウィッシュ～この願い～」100 YouTubers ver. (From ディズニー100周年記念作品『ウィッシュ』)",https://www.youtube.com/watch?v=IX0703B_lOg,2023-12-15,休み,,,,,,,,,,,,,,,,,,,,
メルカリで服爆買いしてみたwww,https://www.youtube.com/watch?v=70BWOBMrpTc,2023-12-18,休み,,,,,,,,,,,,,,,,,,,,
見て,https://www.youtube.com/watch?v=ctjceFl3dBM,2023-12-21,パー,,,,,,,,,,,,,,,,,,,,
母の夢叶えてみた,https://www.youtube.com/watch?v=d7yVqWLeZ0k,2023-12-23,グー,ママキン(ヒカキンの母),,,,,,,,,,,,,,,,,,,
お騒がせしている件について,https://www.youtube.com/watch?v=Zye75BcK23A,2023-12-28,グー,,,,,,,,,,,,,,,,,,,,
【ヒカキンTV2023】名場面動画メドレー！【総集編・名場面集】,https://www.youtube.com/watch?v=7nTvsdmmrXU,2023-12-30,チョキ,,,,,,,,,,,,,,,,,,,,
"雪山で結婚報告www #Shorts #ヒカキン #結婚",https://www.youtube.com/watch?v=WlINklKTXx8,2023-12-31,休み,,,,,,,,,,,,,,,,,,,,
巨大落とし穴で結婚報告　#shorts,https://www.youtube.com/watch?v=cpKk3yKTF_I,2023-12-31,休み,,,,,,,,,,,,,,,,,,,,
